Date,Site,OS Grid Ref,Stage,Quantity
1987,"Freshfields, Knutsford",SJ742794,SJ742794,0
1990,"Daresbury Laboratory",SJ5783,SJ5783,1
"28 Mar 1992","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Apr 1990","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Sep 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Nov 1991","Chester Zoo",SJ4170,SJ4170,1
"20 Oct 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
"07 Apr 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Oct 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
"10 Apr 1987","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1995,SJ58,SJ58,SJ58,0
"22 Apr 2011","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"28 Sep 2010","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"07 Apr 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"07 Apr 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"12 Apr 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Apr 2004","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"14 Apr 2005","Meadowside, Burwardsley",SJ518566,SJ518566,1
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1998,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"12 Nov 2009","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"11 May 2002","Westover, Romiley",SJ931900,SJ931900,1
"23 Mar 1998","Park Crescent, Furness Vale",SK007832,SK007832,1
"12 Apr 2004","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"24 Apr 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 May 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"06 Apr 2019","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"12 Apr 2004","Chadkirk, Romiley",SJ9390,SJ9390,1
"18 Apr 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Apr 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Apr 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"10 Apr 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Apr 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 May 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"27 Mar 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Apr 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"01 Apr 2017","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"23 May 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Sep 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
