Date,Site,OS Grid Ref,Stage,Quantity
"16 Jun 2022","Hartington St, Chester",SJ411651,SJ411651,1
"23 Apr 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"11 May 2021","Dane Road, Sale",SJ800923,SJ800923,1
"20 Apr 2021","Dane Road, Sale",SJ800923,SJ800923,1
"23 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,10
"22 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,8
"19 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,10
"11 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,7
"22 Apr 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"18 Apr 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"16 Apr 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"07 May 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"05 Jun 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,5
"01 May 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2019","Catchpenny Pool",SJ8171,SJ8171,1
"09 Jul 2019",Crewe,SJ7257,SJ7257,1
"01 Jun 2019","Port Sunlight River Park",SJ3484,SJ3484,1
"31 May 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jun 2019",SJ44,SJ44,SJ44,1
"29 Jun 2019",Runcorn,SJ5483,SJ5483,1
"26 May 2018","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"07 May 2018","Arden House, Duckington",SJ490522,SJ490522,1
"03 Jun 2018","Kelsall Allotments",SJ527681,SJ527681,16
"31 May 2018","Kelsall Allotments",SJ527681,SJ527681,6
"13 May 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,20
"15 Jun 2018",Chorlton,SJ7251,SJ7251,1
"29 May 2018",Weston,SJ7251,SJ7251,84
"19 Apr 2018","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"04 May 2018","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"20 Jun 2018","Sunfield, Romiley",SJ940912,SJ940912,1
"06 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
1976,"Beeston Castle",SJ540585,SJ540585,0
1980,SJ36,SJ36,SJ36,0
"10 Apr 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"12 May 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"19 Jun 1998","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1979,Pulford,SJ3758,SJ3758,0
1992,Mouldsworth,SJ5171,SJ5171,0
"30 Apr 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"28 Jun 2009",Acton,SJ6353,SJ6353,1
"24 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2021","Deansfield Way, Elton",SJ453753,SJ453753,5
"22 Jun 2021","Boughton Heath allotments (site 1)",SJ431655,SJ431655,4
"21 Jun 2021","Graham Road, Blacon",SJ385675,SJ385675,2
"09 Jul 2021",Cheadle,SJ8788,SJ8788,1
"25 Apr 2020","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"29 Jun 2019","Norton Priory Walled Garden",SJ548834,SJ548834,1
"11 Apr 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2020","Back Lane, Shavington",SJ712521,SJ712521,30
"11 Jun 2020",Chorlton,SJ7251,SJ7251,8
"27 May 2020","Back Lane, Shavington",SJ712521,SJ712521,35
"07 May 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"29 Apr 2014","Bendee Road, Little Neston",SJ300773,SJ300773,1
"26 Apr 2020","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
