Date,Site,OS Grid Ref,Stage,Quantity
"19 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,2
"14 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jul 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 Jul 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"12 Jul 2021","Wilmslow Animal Sanctuary",SJ824812,SJ824812,1
"24 Jun 1905","Delamere Forest",SJ5570,SJ5570,1
1907,Delamere,SJ5570,SJ5570,1
"16 Jul 2021","Barnton Way, Wheelock",SJ746594,SJ746594,1
"23 Jul 2021",Poynton,SJ9183,SJ9183,1
"23 Jul 2005","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"15 Jul 2021","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"05 Jul 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"08 Jul 2021","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"16 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2021","Brookledge Lane, Adlington",SJ918803,SJ918803,1
"02 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"31 Jul 2021","Coppice Avenue, Disley",SJ963845,SJ963845,1
"19 Jul 2021","Coppice Avenue, Disley",SJ963845,SJ963845,1
"08 Jul 2021","Coppice Avenue, Disley",SJ963845,SJ963845,1
"21 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"09 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"25 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"25 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"25 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"18 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"15 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"16 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"15 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"26 Jul 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"18 Jul 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"31 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Aug 2015","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"23 Jul 2015","Rossmill Woodland",SJ7884,SJ7884,1
"04 Jul 2015",Burleydam,SJ617429,SJ617429,1
"10 Jul 2014","Stonyfold Wood, Bosley",SJ9167,SJ9167,1
"23 Jul 2015","Bollin Valley, Hale",SJ7885,SJ7885,2
"11 Jul 2015",Nunsmere,SJ5968,SJ5968,1
"07 Aug 2015","Stonyfold Wood, Bosley",SJ9167,SJ9167,1
"13 Jul 2013","Stonyfold Wood, Bosley",SJ9167,SJ9167,1
"27 Jun 2009","Stonyfold Wood, Bosley",SJ9167,SJ9167,1
"17 Jul 2015","Marbury Country Park",SJ65147645,SJ65147645,2
