Date,Site,OS Grid Ref,Stage,Quantity
"30 May 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2018","Pikelow Farm, Marton",SJ8568,SJ8568,1
"19 Jun 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,2
"25 Oct 2018","Delamere Forest",SJ5372,SJ5372,1
"05 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2017","Chester Road, Poynton",SJ915837,SJ915837,1
"02 Jul 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"02 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"18 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2016",Oakhanger,SJ7755,SJ7755,1
"07 Jul 1990","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"13 Jul 1985","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"24 Jul 1985","Shemmy Moss",SJ5968,SJ5968,3
"05 Jul 1982","Little Budworth Common",SJ588655,SJ588655,1
"02 Jul 1990",Hatchmere,SJ5572,SJ5572,1
"18 Jun 1988","Dibbinsdale Nature Reserve",SJ3482,SJ3482,0
"16 Jul 1995","Danes Moss",SJ9070,SJ9070,1
"30 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
