Date,Site,OS Grid Ref,Stage,Quantity
"16 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"09 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"22 Jul 2021","Park Close, Tarvin",SJ488669,SJ488669,1
"01 Jul 2021","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"19 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"17 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"16 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"13 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"13 Jun 2021","Dane Road, Sale",SJ800923,SJ800923,1
"19 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,2
"17 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Aug 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"08 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"30 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"21 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"20 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"19 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"18 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"17 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
