Date,Site,OS Grid Ref,Stage,Quantity
"22 Jun 2021","Park Close, Tarvin",SJ488669,SJ488669,1
"30 Jun 2021","Dane Road, Sale",SJ800923,SJ800923,1
"14 Jun 2021","Dane Road, Sale",SJ800923,SJ800923,1
"13 Jun 2021","Dane Road, Sale",SJ800923,SJ800923,4
"14 Jun 2021",Stoak,SJ4273,SJ4273,1
"02 Jun 2020","Dane Road, Sale",SJ800923,SJ800923,2
"25 May 2020","Dane Road, Sale",SJ800923,SJ800923,1
"08 Jun 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"03 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,1
1979,"Warburton's Wood, Kingsley",SJ5576,SJ5576,1
1919,"Upton, Birkenhead",SJ2788,SJ2788,1
1940,Bromborough,SJ3480,SJ3480,1
1953,Wallasey,SJ2892,SJ2892,0
"03 Jun 2011","Norton Priory, Runcorn",SJ5483,SJ5483,1
"17 Jun 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,2
"23 Jun 2022","Dane Road, Sale",SJ800923,SJ800923,1
"19 Jun 2022","Dane Road, Sale",SJ800923,SJ800923,2
"17 Jun 2022","Dane Road, Sale",SJ800923,SJ800923,1
"16 Jun 2022","Dane Road, Sale",SJ800923,SJ800923,1
"02 Jun 2022","Dane Road, Sale",SJ800923,SJ800923,1
"16 Jun 2022","Woodlands Drive, Chester",SJ415676,SJ415676,1
"02 Jun 2018","Crewe Road, Alsager",SJ790553,SJ790553,1
