Date,Site,OS Grid Ref,Stage,Quantity
1909,Delamere,SJ5570,SJ5570,1
1946,"Overdale Avenue, Barnston",SJ2884,SJ2884,0
"11 May 2019","Etherow Country Park",SJ9791,SJ9791,1
"07 Dec 1947","Castle Mill",SJ7984,SJ7984,1
"22 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"13 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"12 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"03 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,3
"30 Oct 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Oct 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Oct 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Oct 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Oct 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Oct 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Oct 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Oct 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Oct 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,1
"16 Nov 2018","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"12 Dec 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"11 Dec 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,4
"01 Jan 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Dec 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Dec 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Apr 1949",Eastham,SJ3680,SJ3680,1
"21 Apr 1945",Raby,SJ3380,SJ3380,1
"10 May 1950","Storeton Woods",SJ3185,SJ3185,1
"12 May 1948","Storeton Woods",SJ3185,SJ3185,1
"06 May 1945","Storeton Woods",SJ3185,SJ3185,1
"30 Apr 1949",Spital,SJ3383,SJ3383,0
"27 Nov 1948",Spital,SJ3383,SJ3383,1
"01 Jun 1971","Darnhall Woods, Darnhall",SJ6462,SJ6462,1
"25 May 1978","Bidston Hill",SJ2889,SJ2889,1
"24 Nov 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"11 Nov 2012","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"01 Oct 2011","Broadbottom Road, Mottram",SJ993953,SJ993953,1
1989,"Saughall Bank",SJ366689,SJ366689,1
1980,"Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,0
"11 Oct 2001","Moss Lane, Styal",SJ835845,SJ835845,1
"02 Dec 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"08 Jun 2013","Little Budworth Common",SJ5965,SJ5965,1
"11 Nov 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Nov 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,7
"16 Nov 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"15 Nov 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,5
"08 Nov 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"30 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"26 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"12 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"10 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"20 Dec 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"28 Oct 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"13 Nov 2014","Higher Downs, Knutsford",SJ762785,SJ762785,1
"04 Nov 2014","Higher Downs, Knutsford",SJ762785,SJ762785,2
"24 Oct 2014","Higher Downs, Knutsford",SJ762785,SJ762785,1
"14 Oct 2014","Higher Downs, Knutsford",SJ762785,SJ762785,2
"20 Sep 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Dec 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Dec 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Dec 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"16 Dec 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Dec 2015","Linley Lane, Alsager",SJ819545,SJ819545,4
"14 Dec 2015","Linley Lane, Alsager",SJ819545,SJ819545,13
"13 Dec 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Dec 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Dec 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Dec 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Dec 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Dec 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"01 Dec 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"27 Nov 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Nov 2015","Linley Lane, Alsager",SJ819545,SJ819545,4
"25 Nov 2015","Linley Lane, Alsager",SJ819545,SJ819545,6
"24 Nov 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"17 Nov 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Nov 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"07 Nov 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Nov 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Nov 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Nov 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"03 Nov 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"31 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jan 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jan 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"03 Jan 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jan 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jan 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Nov 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Nov 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Oct 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Oct 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 May 2015","Greasley Hollow",SJ9466,SJ9466,1
"01 Dec 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Nov 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Nov 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Nov 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Nov 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Nov 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"03 Nov 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
