Date,Site,OS Grid Ref,Stage,Quantity
"30 Aug 2021","Cross Hey, Handbridge",SJ413655,SJ413655,1
"30 Aug 2021","Handbridge, Chester",SJ408649,SJ408649,1
"16 Jul 2020",Wistaston,SJ692539,SJ692539,1
"07 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Jul 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Jul 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"20 Jun 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"17 Jul 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"23 May 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"25 Jun 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"20 Aug 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"31 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2020","Cross Hey, Handbridge",SJ413655,SJ413655,1
"16 Jul 2020","Upton Road, Moreton",SJ263895,SJ263895,1
"14 Aug 2021",Wharton,SJ6567,SJ6567,1
"30 Jul 2021",Wharton,SJ6567,SJ6567,1
"02 Sep 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"01 Sep 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"30 Aug 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"27 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"15 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"09 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"16 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"03 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"14 Jul 2020","Handbridge, Chester",SJ408649,SJ408649,1
"01 Sep 2021","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"02 Sep 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"31 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"10 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"10 Sep 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"08 Sep 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"29 Jul 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"23 Jun 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"01 Sep 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Sep 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2020","Graham Road, Blacon",SJ385675,SJ385675,1
2018,"Sandfield Road, Wallasey",SJ309932,SJ309932,1
"20 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Aug 2018","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"13 Jul 2017",Runcorn,SJ503822,SJ503822,1
"06 Jul 2017",Runcorn,SJ503822,SJ503822,1
"26 Jul 2017","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"27 Jun 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"26 Jun 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"23 Jun 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"08 Jul 2016","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"06 Aug 2016",Runcorn,SJ503822,SJ503822,1
"14 Sep 2016",Runcorn,SJ503822,SJ503822,1
"04 Aug 2014",Runcorn,SJ503822,SJ503822,1
"06 Aug 2016","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"23 Jun 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"24 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"24 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Aug 2015","The Willows, Frodsham",SJ522777,SJ522777,1
"13 Aug 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"17 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Jul 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"29 Jul 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"26 Jul 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"25 Jul 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"07 Aug 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2012","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"20 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2009","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"22 Jun 2009","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 Jun 2009","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"18 Jun 2009","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"28 Jun 2011","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"27 Jun 2011","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"12 Jul 2011","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"07 Jul 2011","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"11 Jul 2010","Wellington Close, Ellesmere Port",SJ404763,SJ404763,3
"21 Jun 2008","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"02 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"31 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"21 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"03 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"21 Jul 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"20 Jun 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jul 2017","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"12 Jul 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"30 Jun 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"09 Jul 2022","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"29 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"29 Jun 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
