Date,Site,OS Grid Ref,Stage,Quantity
"06 Oct 2021","Dane Road, Sale",SJ800923,SJ800923,1
"12 Oct 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Oct 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Oct 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"07 Oct 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Oct 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"07 Oct 2021","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"08 Oct 2021","Woodlands Drive, Chester",SJ415676,SJ415676,5
"19 Oct 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"09 Oct 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"25 Sep 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"24 Sep 2021","Upton, Chester",SJ414691,SJ414691,1
"23 Sep 2021","Upton, Chester",SJ414691,SJ414691,1
"13 Sep 2020","Upton, Chester",SJ4169,SJ4169,1
"07 Oct 2021",Poynton,SJ9183,SJ9183,1
"25 Sep 2021","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"18 Oct 2021","Chester Zoo",SJ4170,SJ4170,1
"30 Sep 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"29 Sep 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"26 Oct 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,4
"13 Oct 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"08 Oct 2016","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"06 Oct 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"17 Oct 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"15 Oct 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"28 Sep 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"09 Oct 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"08 Oct 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"07 Oct 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"25 Sep 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"28 Sep 2020","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"22 Sep 2020","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"25 Sep 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"29 Sep 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"08 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"04 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Oct 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"06 Oct 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"23 Oct 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"25 Sep 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"16 Oct 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"08 Oct 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"07 Oct 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"24 Sep 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"27 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"18 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"29 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,6
"25 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Oct 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,6
"25 Sep 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,9
"15 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"30 Sep 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Sep 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Sep 2021","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"18 Oct 2021",Kingsley,SJ550744,SJ550744,1
"26 Sep 2021",Kingsley,SJ550744,SJ550744,1
"07 Oct 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"13 Oct 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Oct 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Oct 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"10 Oct 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"07 Oct 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"14 Oct 2020",Allostock,SJ745712,SJ745712,1
"26 Sep 2020","Holborn Hill, Tranmere",SJ322877,SJ322877,1
"16 Oct 2020",Allostock,SJ745712,SJ745712,1
"05 Nov 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"16 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"16 Oct 2020","Bickerton Hill trap site 2",SJ501526,SJ501526,1
"15 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"14 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"13 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"12 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"11 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"10 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"07 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"30 Sep 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,7
"28 Sep 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"21 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"13 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"11 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,7
"10 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Oct 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Oct 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"20 Sep 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Nov 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"08 Nov 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Oct 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Oct 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Sep 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Sep 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"12 Sep 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,2
"06 Sep 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,9
"24 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"23 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Oct 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"13 Oct 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"12 Oct 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"07 Oct 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"06 Oct 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,4
"03 Oct 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"26 Oct 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"12 Oct 2021","Badger Bait, Little Neston",SJ297768,SJ297768,2
"10 Oct 2021","Badger Bait, Little Neston",SJ297768,SJ297768,2
"09 Oct 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"08 Sep 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"07 Oct 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"26 Sep 2021","Neston Drive, Chester",SJ411684,SJ411684,1
"09 Oct 2021","Neston Drive, Chester",SJ411684,SJ411684,3
"07 Oct 2021","Neston Drive, Chester",SJ411684,SJ411684,4
"12 Oct 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Oct 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Sep 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Sep 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"16 Sep 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Sep 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Oct 2021","Church Walks Christleton",SJ441657,SJ441657,2
"06 Oct 2021","Cross Hey, Handbridge",SJ413655,SJ413655,1
"09 Oct 2021","Norton Priory, Runcorn",SJ548835,SJ548835,4
"10 Oct 2021",Aldford,SJ4159,SJ4159,2
"09 Oct 2021","St John's Church, Winsford",SJ635663,SJ635663,1
"07 Oct 2021","St John's Church, Winsford",SJ635663,SJ635663,1
"26 Sep 2021","St John's Church, Winsford",SJ635663,SJ635663,1
"05 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Sep 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Oct 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"09 Oct 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"22 Sep 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"19 Oct 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"10 Sep 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"24 Sep 2020","Tencherfield, Nantwich",SJ663518,SJ663518,1
"21 Oct 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Oct 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Oct 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"02 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Sep 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"16 Oct 2020","Circular Drive, Greasby",SJ258874,SJ258874,1
"16 Oct 2020","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"14 Aug 2020","Barrymore Way, Bromborough",SJ339808,SJ339808,3
"29 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"14 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"03 Oct 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Sep 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Oct 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"02 Oct 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"20 Sep 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"17 Sep 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"11 Oct 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"04 Oct 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"27 Sep 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"04 Oct 2020","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"08 Nov 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"18 Oct 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Sep 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
