Date,Site,OS Grid Ref,Stage,Quantity
"26 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"23 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"25 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Jun 2021","Thornton Common Road, Thornton Hough",SJ325813,SJ325813,1
"02 Jul 2021","Bendee Road, Little Neston",SJ300773,SJ300773,1
"22 May 2020",Poynton,SJ9183,SJ9183,1
"09 Jun 2021","Manor Crescent, Tytherington",SJ918750,SJ918750,2
"13 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"15 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"13 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"27 Jun 2021",Kingsley,SJ550744,SJ550744,1
"03 Jul 2021","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"10 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"20 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"19 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 May 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 May 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"15 May 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"24 Jun 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,2
"18 May 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"13 Jun 2020","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"22 Jun 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"09 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,3
"13 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,3
"29 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,3
"25 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,3
"03 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,3
"25 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,3
"23 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,5
"20 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,4
"16 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,5
"11 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,3
"02 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,4
"21 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,3
"15 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,3
"10 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,9
"01 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,6
"23 May 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"04 Jun 1997","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jun 2006","Jepsonclough Farm, Adlington",SJ9380,SJ9380,3
"02 Jun 2009","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"08 Jun 2002","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,1
1858,Cheshire,Unknown,Unknown,0
"04 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Jun 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"31 May 2019","Haddocks Wood allotments",SJ544832,SJ544832,1
"25 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 May 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 May 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"05 Jun 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 May 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"10 Jun 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"01 Jun 2018","Church Way, Wybunbury",SJ694497,SJ694497,1
"01 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"14 Jun 1958","Wybunbury Moss",SJ6950,SJ6950,1
"26 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,5
"20 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,4
"18 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,3
"17 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"24 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"12 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Jun 1944","Storeton Woods",SJ3185,SJ3185,1
1980,"Abbots Moss",SJ5968,SJ5968,1
"20 Jun 2014","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"14 Jun 2014","Ness Gardens",SJ3075,SJ3075,1
"29 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Aug 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,2
"26 May 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"13 Jun 2014","Ness Gardens",SJ3075,SJ3075,3
"03 Jul 1985","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"27 Jun 1987","Shemmy Moss",SJ5968,SJ5968,0
"27 Jun 1986","Shemmy Moss",SJ5968,SJ5968,0
1917,"Delamere Forest",SJ5571,SJ5571,1
"21 Jun 1952","The Street, Goyt Valley",SK0076,SK0076,1
1953,"Alderley Edge",SJ8478,SJ8478,0
1953,Delamere,SJ5570,SJ5570,0
"12 Jun 1947","Storeton Woods",SJ3185,SJ3185,1
"10 Jun 1944","Storeton Woods",SJ3185,SJ3185,1
1854,Birkenhead,SJ3089,SJ3089,0
"18 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Apr 2011","The Street, Goyt Valley",SK0076,SK0076,0
"03 Jun 2011","Norton Priory, Runcorn",SJ5483,SJ5483,1
"30 Jun 2011","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"04 Jul 2011","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"26 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"25 May 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"01 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"07 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,5
"31 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,6
"28 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"27 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"26 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,4
"25 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,4
"05 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jul 1914","Delamere Forest",SJ5371,SJ5371,1
"26 Jun 1915","Delamere Forest",SJ5371,SJ5371,2
"18 Jun 1938","Delamere Forest",SJ5571,SJ5571,1
"23 May 2017","Norley Moss",SJ551719,SJ551719,1
"07 Jun 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
"16 Jun 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"01 Jun 2017","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"01 Jun 2017","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"27 May 1999","Castlegate, Prestbury",SJ893769,SJ893769,2
"23 Jun 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"03 Jun 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"07 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jun 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"25 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"04 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,6
"03 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
