Date,Site,OS Grid Ref,Stage,Quantity
"13 Nov 2013","Great Warford",SJ8077,SJ8077,1
"17 Nov 2013","Timperley & Baguley",SJ7989,SJ7989,0
"29 Sep 2013","Radbroke Hall",SJ7775,SJ7775,0
"07 Nov 2013","Brereton Green",SJ7764,SJ7764,0
"19 Oct 2013",Brereton,SJ7565,SJ7565,0
"06 Oct 2013",Sandbach,SJ7560,SJ7560,0
"19 Oct 2013",Brereton,SJ7465,SJ7465,0
"17 Oct 2013","Barlow & Hollins Woods",SJ7362,SJ7362,0
"08 Sep 2013",Tabley,SJ7177,SJ7177,0
"17 Nov 2013",Timperley,SJ7889,SJ7889,0
"11 Nov 2013","Abney Hall",SJ8689,SJ8689,0
"25 Oct 2013","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"26 Oct 2013","Moss Nook",SJ8485,SJ8485,0
"10 Nov 2013","Hollyhedge Park, Benchill",SJ8388,SJ8388,0
"10 Nov 2013",Wythenshawe,SJ8387,SJ8387,0
"10 Nov 2013",Roundthorn,SJ8088,SJ8088,0
"15 Nov 2012","Moreton cum Alcumlow",SJ8559,SJ8559,0
"14 Oct 2012","Eastham Country Park",SJ3681,SJ3681,0
"16 Oct 1999","Delamere Forest",SJ5471,SJ5471,0
"28 Sep 2011","Delamere Forest",SJ5370,SJ5370,0
"18 Sep 2011","Fox Howl, Delamere Forest",SJ5271,SJ5271,0
"21 Oct 2009","Wythenshawe Park",SJ8089,SJ8089,0
"01 Nov 2010",Woodford,SJ8983,SJ8983,0
"05 Nov 2009",Woodford,SJ8883,SJ8883,0
"01 Nov 2010",Woodford,SJ8883,SJ8883,0
"31 Oct 2010",Woodend,SJ8082,SJ8082,0
"02 Nov 2009","Wilmslow Park",SJ8581,SJ8581,0
"25 Oct 2010","Wilmslow Park",SJ8581,SJ8581,0
"15 Oct 2009","Wilmslow Carrs",SJ8481,SJ8481,0
"26 Sep 2009",Roundthorn,SJ8088,SJ8088,0
"26 Oct 2010","Rose Vale Park, Heald Green",SJ8486,SJ8486,0
"04 Nov 2010","Moss Nook",SJ8485,SJ8485,0
"01 Oct 2010",Heyhead,SJ8285,SJ8285,0
"23 Sep 2009",Handforth,SJ8683,SJ8683,0
"21 Oct 2009","Giblane Wood, Wythenshawe",SJ8289,SJ8289,0
"21 Oct 2002","Etrop Green",SJ8085,SJ8085,0
"14 Aug 2004","Church Lawton",SJ8255,SJ8255,0
"25 Nov 2009",Cheadle,SJ8788,SJ8788,0
"08 Nov 2021",Dukinfield,SJ9396,SJ9396,1
"22 Nov 2021",Kenworthy,SJ8191,SJ8191,2
"11 Oct 2020","Bosley Cloud",SJ8962,SJ8962,1
"07 Sep 2020","Wilmslow Carrs",SJ8481,SJ8481,2
"04 Nov 2020","The Bongs, Goostrey",SJ7770,SJ7770,1
"27 Sep 2020",Haslington,SJ7358,SJ7358,2
"19 Oct 2020","Lower Whitley",SJ6178,SJ6178,3
"01 Sep 2020","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5283,SJ5283,2
"20 Oct 2020",Thornton-le-Moors,SJ4474,SJ4474,6
"28 Jun 2020",Thornton-le-Moors,SJ4474,SJ4474,2
"02 Sep 2019",Goostrey,SJ7870,SJ7870,1
"20 Oct 2019","Tabley Inferior",SJ7377,SJ7377,2
"05 Sep 2019",Tabley,SJ7276,SJ7276,2
"08 Sep 2019","Carr Green",SJ7188,SJ7188,1
"07 Sep 2019","Coppenhall, Crewe",SJ6956,SJ6956,1
"05 Nov 2018","Nether Alderley",SJ8276,SJ8276,6
"08 Oct 2017","Rose Vale Park, Heald Green",SJ8486,SJ8486,0
"10 Oct 2017",Heyhead,SJ8285,SJ8285,0
"17 Sep 2017",Hankelow,SJ6745,SJ6745,3
"29 Oct 2017",Nantwich,SJ6451,SJ6451,1
"19 Sep 2017","Alderley Edge",SJ8678,SJ8678,1
"03 Nov 2016","Bruntwood Park, Cheadle",SJ8687,SJ8687,0
"27 Oct 2016",Handforth,SJ8683,SJ8683,0
"07 May 2016","Redbrow Wood, Compstall",SJ9590,SJ9590,1
"05 Oct 2014",Thornton-le-Moors,SJ4474,SJ4474,10
"09 Aug 2014",Stanlow,SJ4475,SJ4475,10
"06 Sep 2014","Middlewood Way, Higher Poynton",SJ9483,SJ9483,1
"28 Oct 2014","Hollyhedge Park, Benchill",SJ8388,SJ8388,0
"27 Oct 2014","Radbroke Hall",SJ7775,SJ7775,0
"27 Aug 2014",Bowdon,SJ7587,SJ7587,0
"15 Oct 2014","Tatton Park",SJ7481,SJ7481,0
"24 Oct 2011","Appleton Reservoir",SJ6084,SJ6084,0
"30 Oct 2013","Norton Priory, Runcorn",SJ5583,SJ5583,0
"01 Oct 2014","Reddish Vale",SJ9092,SJ9092,0
"22 Aug 2014","Mossley, Congleton",SJ8761,SJ8761,0
"28 Sep 2014",Altrincham,SJ7789,SJ7789,0
"11 Oct 2014","Bucklow Hill",SJ7383,SJ7383,0
"02 Sep 2014","High Legh",SJ7083,SJ7083,0
"12 Oct 2014",Barbridge,SJ6156,SJ6156,0
"03 Nov 2013",Elton,SJ4575,SJ4575,10
"04 Aug 2013",Thornton-le-Moors,SJ4474,SJ4474,6
"25 Aug 2013","Elton Green",SJ4574,SJ4574,1
"21 Nov 2013",Poynton,SJ9184,SJ9184,0
"16 Nov 2011","Hazel Grove",SJ9286,SJ9286,0
"15 Nov 2011",Mobberley,SJ7879,SJ7879,0
"12 Nov 2011",Ollerton,SJ7875,SJ7875,0
"26 Oct 2011","Lower Moss Wood",SJ7874,SJ7874,0
"22 Oct 2011","Spinney Wood, Peover",SJ7672,SJ7672,0
"24 Oct 2011","Fox Covert, Allostock",SJ7473,SJ7473,0
"02 Nov 2011","Holmes Chapel",SJ7466,SJ7466,0
"04 Sep 2011","Crewe Green",SJ7454,SJ7454,0
"28 Oct 2011","Hulme Hall",SJ7272,SJ7272,0
"14 Nov 2011","Witton Flashes",SJ6575,SJ6575,0
"22 Oct 2011","Whitegate Station",SJ6168,SJ6168,0
"22 Oct 2011","Newchurch Common",SJ6068,SJ6068,0
"14 Oct 2011","Abbots Moss",SJ5968,SJ5968,0
"26 Sep 2011","Hart Hill, Delamere Forest",SJ5671,SJ5671,0
"29 Oct 2011","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"16 Oct 2011","Norton Priory, Runcorn",SJ5483,SJ5483,0
"16 Oct 2011","Norton Priory, Runcorn",SJ5482,SJ5482,0
"03 Oct 2011","Delamere Forest",SJ5470,SJ5470,0
"15 Sep 2011","Delamere Forest",SJ5372,SJ5372,0
"29 Sep 2003","Carr Wood, Bramhall",SJ8885,SJ8885,0
"15 Oct 2003","Bruntwood Park, Cheadle",SJ8687,SJ8687,0
"03 Oct 2009","Bramhall Park",SJ8986,SJ8986,0
"23 Oct 2010","Abney Hall",SJ8689,SJ8689,0
"02 Nov 2010",Mobberley,SJ7982,SJ7982,0
"05 Oct 2010",Goostrey,SJ7669,SJ7669,0
"10 Oct 2010","Oldfield Brow",SJ7588,SJ7588,0
"24 Oct 2010",Bridgemere,SJ7145,SJ7145,0
"17 Sep 2002",Warburton,SJ6989,SJ6989,0
"17 Sep 2002","High Legh",SJ6885,SJ6885,0
"30 Sep 2009","Arley Green",SJ6880,SJ6880,0
"30 Oct 2010","Bate Heath",SJ6878,SJ6878,0
"24 Oct 2004",Whatcroft,SJ6870,SJ6870,0
"17 Oct 2010",Hatherton,SJ6847,SJ6847,0
"22 Aug 2002",Arley,SJ6680,SJ6680,0
"14 Sep 2003","Anderton Nature Park",SJ6575,SJ6575,0
"13 Oct 2001","Weaver Valley, Hartford",SJ6470,SJ6470,0
"19 Oct 2002","The Dingle, Appleton",SJ6284,SJ6284,0
"05 Oct 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5283,SJ5283,0
"14 Sep 2002","Weaver Valley, Kingsley",SJ5576,SJ5576,0
