Date,Site,OS Grid Ref,Stage,Quantity
"26 Jul 2012","Hockenhull Platts",SJ4765,SJ4765,5
"28 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"26 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"24 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"22 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"21 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"17 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"16 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"15 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"12 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"09 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"05 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"03 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"02 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"01 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,3
"21 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,5
"20 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,6
"07 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"07 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Jun 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Jun 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 Jul 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Jul 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 Jul 1988","Middlewood Way, Adlington",SJ9382,SJ9382,3
"28 Jul 1992","Wood Lanes, Adlington",SJ9381,SJ9381,1
"20 Jul 1988","Middlewood Way, Adlington",SJ9381,SJ9381,3
"24 Jun 1987","Styperson Quarry",SJ9380,SJ9380,2
"20 Jul 1988","Middlewood Way, Adlington",SJ9380,SJ9380,1
"09 Jul 1988","Middlewood Way, Adlington",SJ9380,SJ9380,1
"24 Jun 1987","Styperson Quarry",SJ9379,SJ9379,3
"03 Jul 1991","Styperson Quarry",SJ9379,SJ9379,0
"14 Jul 1991","Bredbury Industrial Estate",SJ9292,SJ9292,3
"14 Jul 1991",Bredbury,SJ9291,SJ9291,2
