Date,Site,OS Grid Ref,Stage,Quantity
"11 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Mar 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"03 Feb 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,3
"08 May 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Mar 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Feb 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"24 Jan 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"09 Mar 1948","Storeton Woods",SJ3185,SJ3185,1
"25 Feb 1971",Helsby,SJ4875,SJ4875,1
"24 Feb 1971",Helsby,SJ4875,SJ4875,1
"21 Jan 1971",Helsby,SJ4875,SJ4875,1
"21 Jun 1948","Storeton Woods",SJ3185,SJ3185,1
"09 Apr 1949",Spital,SJ3383,SJ3383,1
"15 Mar 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"14 Mar 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Mar 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Mar 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Mar 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"12 Mar 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"01 Aug 1998","Rivacre Valley Country Park",SJ382779,SJ382779,1
"11 Jun 1999","Wallasey Dunes",SJ2792,SJ2792,0
"26 Jun 1999","Leasowe Lighthouse",SJ2591,SJ2591,0
"10 Jun 1999",Meols,SJ2389,SJ2389,0
"11 Jun 1999","Red Rocks, Hoylake",SJ2087,SJ2087,0
"31 Aug 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
2008,Burleydam,SJ617429,SJ617429,1
"14 Aug 2010",Burleydam,SJ617429,SJ617429,1
"25 Jun 2003","Moss Lane Plantation, Ringway",SJ827840,SJ827840,0
"17 Jun 2000","Navigation Cop, Chester",SJ3966,SJ3966,0
"02 Jun 2001","Wallasey Dunes",SJ2792,SJ2792,0
"02 Jun 2003","Gayton cottage",SJ265799,SJ265799,0
"11 May 2004","Heswall shore",SJ2580,SJ2580,1
"01 Jun 2003","West Kirby",SJ2185,SJ2185,1
"16 Feb 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Apr 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Apr 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Apr 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Feb 2021",Kingsley,SJ550744,SJ550744,1
"19 Mar 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Oct 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"31 Mar 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"20 Oct 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"10 Nov 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"04 Apr 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Mar 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 May 2020",Waverton,SJ4563,SJ4563,1
"04 Mar 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"23 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"23 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Feb 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Feb 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Feb 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
2019,Waverton,SJ4563,SJ4563,1
"12 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
1967,"Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"13 Mar 1948",Delamere,SJ5572,SJ5572,1
"06 Mar 1948","Cotterill Clough",SJ8083,SJ8083,1
"22 Mar 1952","Cotterill Clough",SJ8083,SJ8083,3
"22 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"03 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Mar 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Mar 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Mar 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Mar 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"06 Mar 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Feb 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"17 Feb 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Sep 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Aug 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 May 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"01 May 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"25 Apr 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"29 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Apr 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Apr 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Apr 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Mar 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Mar 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Mar 2017","Linley Lane, Alsager",SJ819545,SJ819545,4
"10 Mar 2017","Linley Lane, Alsager",SJ819545,SJ819545,5
"09 Mar 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Mar 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Mar 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Mar 2017","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"26 Jan 1943","Cotterill Clough",SJ8083,SJ8083,1
"16 Apr 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Mar 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"15 Mar 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
1957,Delamere,SJ5570,SJ5570,2
1957,Delamere,SJ5570,SJ5570,3
1952,Gatley,SJ8487,SJ8487,2
1949,Disley,SJ9684,SJ9684,3
"11 Apr 1948","Goyt Valley",SK0172,SK0172,1
"06 Jan 1952","Cotterill Clough",SJ8083,SJ8083,1
"14 Mar 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"15 Apr 2003","Westover, Romiley",SJ931900,SJ931900,1
"15 Apr 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"10 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
1978,"Celtic Road, Meols",SJ233900,SJ233900,1
"02 Jun 1979","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"26 Feb 1983","Delamere Forest",SJ542716,SJ542716,1
"03 Apr 1972","Alvanley Road, Helsby",SJ489751,SJ489751,1
1940,Cheshire,Unknown,Unknown,0
1854,Cheshire,Unknown,Unknown,0
1955,"Bollin Valley",SJ8083,SJ8083,0
"28 Mar 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
1951,"Frandley House, Frandley",SJ640788,SJ640788,0
"15 Apr 1971","Alvanley Road, Helsby",SJ489751,SJ489751,1
"26 Mar 1944","Storeton Woods",SJ3185,SJ3185,1
"25 Aug 1962","Rostherne Mere",SJ7483,SJ7483,1
1991,"Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"05 Mar 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"11 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Feb 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Mar 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Apr 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Oct 1994","Castlegate, Prestbury",SJ893769,SJ893769,1
"02 Jun 2004","The Hague, Hollingworth",SK0094,SK0094,0
"15 Feb 2001","Hartford Road, Davenham",SJ655710,SJ655710,1
"19 Feb 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"22 Mar 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Oct 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"23 May 2022",Waverton,SJ4563,SJ4563,1
"22 Mar 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Oct 2022","Hightree Drive, Henbury",SJ880738,SJ880738,1
