Date,Site,OS Grid Ref,Stage,Quantity
"31 Aug 2021","Holborn Hill, Tranmere",SJ322877,SJ322877,1
"10 Aug 2021","Holborn Hill, Tranmere",SJ322877,SJ322877,2
"24 Jul 2021","Holborn Hill, Tranmere",SJ322877,SJ322877,1
"03 Aug 2021",Wistaston,SJ692539,SJ692539,1
"02 Aug 2021",Wistaston,SJ692539,SJ692539,1
"06 Jun 2021","Tencherfield, Nantwich",SJ663518,SJ663518,1
"27 Aug 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"25 Aug 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"14 Aug 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"18 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,10
"16 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,13
"14 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,2
"13 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,2
"09 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,8
"08 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,3
"29 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,8
"27 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,5
"20 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"16 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,2
"31 May 2021",Wheelock,SJ7459,SJ7459,1
"07 Sep 2021","Holborn Hill, Tranmere",SJ322877,SJ322877,1
"12 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"10 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"09 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,2
"06 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,2
"05 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"01 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"28 May 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"25 Aug 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,3
"01 Aug 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,3
"24 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,3
"20 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,14
"19 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,10
"24 Aug 2021",Thurstaston,SJ2383,SJ2383,1
"18 Aug 2021","Park Close, Tarvin",SJ488669,SJ488669,1
"23 Aug 2021","Bendee Road, Little Neston",SJ300773,SJ300773,1
"05 Sep 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Sep 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jun 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Jun 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"04 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,2
"02 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
