Date,Site,OS Grid Ref,Stage,Quantity
"13 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Sep 2020","Danes Moss",SJ9070,SJ9070,1
"22 Jun 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
1904,Chester,SJ4066,SJ4066,1
"01 Jun 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"21 May 2018",Errwood,SK0174,SK0174,1
"19 Jun 1950",Delamere,SJ5570,SJ5570,1
"10 Jun 1949",Wilmslow,SJ8381,SJ8381,4
"28 May 1952",Wilmslow,SJ8381,SJ8381,2
"16 Jun 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"01 Jun 2017","Danes Moss",SJ9070,SJ9070,1
"30 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
1953,"Storeton Woods",SJ3185,SJ3185,0
"03 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2015","Gowy Meadows CWT",SJ4373,SJ4373,1
"24 Jul 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"06 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
1940,"Wybunbury Moss",SJ6950,SJ6950,0
1864,SJ38,SJ38,SJ38,0
"18 Jun 2013","Tegg's Nose",SJ9472,SJ9472,3
"29 May 2012","Park Pit, Poynton",SJ9384,SJ9384,1
"19 Jun 1990","Danes Moss",SJ9170,SJ9170,1
"05 Jul 1986","Eastern Reedbed Area, Moore",SJ594864,SJ594864,2
"19 Jul 1984","Priory Close, Halton",SJ540821,SJ540821,1
"28 Jun 1986","Brereton Heath",SJ7965,SJ7965,3
1979,"Pettypool Wood (South)",SJ6169,SJ6169,0
"20 May 1987","Newchurch Common",SJ6068,SJ6068,1
"27 Jun 1987","Shemmy Moss",SJ5968,SJ5968,1
"05 Jun 1987","Little Budworth Common",SJ588655,SJ588655,1
"27 May 1989","Hogshead Wood, Oakmere",SJ5869,SJ5869,3
"31 May 1987","Hogshead Wood, Oakmere",SJ5869,SJ5869,0
"18 Jun 1977","Delamere Forest",SJ5570,SJ5570,1
"30 May 1988","Bulkeley Hill",SJ528557,SJ528557,1
1953,Cheshire,Unknown,Unknown,0
1948,Wilmslow,SJ8381,SJ8381,0
1948,Gatley,SJ8487,SJ8487,0
1955,"Bollin Valley",SJ8083,SJ8083,0
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
1940,Wallasey,SJ2892,SJ2892,0
1887,Wirral,SJ28,SJ28,0
"03 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
1963,"Rostherne Mere",SJ7483,SJ7483,0
1913,"Rostherne Mere",SJ7483,SJ7483,0
1948,Rostherne,SJ7483,SJ7483,0
"24 Jun 1994",Poynton,SJ9384,SJ9384,1
"02 Jul 1995","Danes Moss",SJ9070,SJ9070,2
"02 Jun 1997","Weaver Valley, Winsford",SJ6568,SJ6568,1
"03 Jul 1999",Weaverham,SJ6273,SJ6273,1
"02 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,2
"06 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Oct 2010","Admiral's Gorse",SJ717438,SJ717438,0
"28 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2001","Castle Clough, Mossley",SD9801,SD9801,1
"22 May 2004","Danes Moss",SJ9070,SJ9070,1
"16 Jun 2022","Danes Moss",SJ9071,SJ9071,1
"26 Sep 2017","Hobson Moor Quarry, Matley",SJ988966,SJ988966,1
