Date,Site,OS Grid Ref,Stage,Quantity
1947,Delamere,SJ5572,SJ5572,1
"11 Aug 2020","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"09 Jun 1956",Delamere,SJ5570,SJ5570,1
1962,Delamere,SJ5570,SJ5570,1
"28 Jun 1951","Delamere Forest",SJ5570,SJ5570,1
1883,"Dunham Park",SJ7386,SJ7386,1
"21 Jun 1947","Delamere Forest",SJ5570,SJ5570,1
"06 Jul 1946","Delamere Forest",SJ5570,SJ5570,1
"01 Jul 2010","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"26 Jun 1910","Marple Dale",SJ9389,SJ9389,1
1972,"Alderley Edge",SJ8577,SJ8577,0
1968,Wilmslow,SJ834818,SJ834818,0
1980,SJ67,SJ67,SJ67,0
1969,"Hilbre Island",SJ1887,SJ1887,0
"18 Jun 1938",Delamere,SJ5570,SJ5570,3
1949,Hooton,SJ3478,SJ3478,0
1949,Hooton,SJ3478,SJ3478,0
1948,"Castle Mill",SJ7984,SJ7984,0
"01 Jul 1946","Delamere Forest",SJ5570,SJ5570,1
1945,"North Rode",SJ8866,SJ8866,0
1940,"Castle Mill",SJ7984,SJ7984,0
1940,"Delamere Forest",SJ5570,SJ5570,0
1903,Stockport,SJ8989,SJ8989,0
1903,Hale,SJ7786,SJ7786,0
1881,Hooton,SJ3678,SJ3678,0
1947,Tabley,SJ7278,SJ7278,0
1903,"Sutton Weaver",SJ5478,SJ5478,0
1903,"White Hall, Tarporley",SJ5966,SJ5966,1
1903,Delamere,SJ5570,SJ5570,0
1903,Delamere,SJ5570,SJ5570,0
1903,Delamere,SJ5570,SJ5570,0
1903,Delamere,SJ5570,SJ5570,0
1895,Delamere,SJ5570,SJ5570,1
1854,Eastham,SJ3680,SJ3680,0
1854,"Rock Ferry",SJ3386,SJ3386,0
1903,Storeton,SJ3084,SJ3084,0
1918,"Rostherne Mere",SJ7484,SJ7484,1
"17 Jul 1996",Bosley,SJ9165,SJ9165,1
"14 Jul 2005","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"20 Sep 1969",Delamere,SJ5570,SJ5570,1
1967,Delamere,SJ5570,SJ5570,1
"20 Jun 2009","Etherow Country Park",SJ9791,SJ9791,1
"15 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jul 2013","Hilbre Island",SJ1888,SJ1888,1
"13 Aug 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jun 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,4
1800,SJ47,SJ47,SJ47,0
1890,"Dunham Park",SJ7387,SJ7387,1
"21 May 2003","Hilbre Island",SJ1888,SJ1888,2
1919,"Pettypool Wood",SJ6069,SJ6069,1
"27 Jun 1909",Romiley,SJ9390,SJ9390,1
"28 Jun 1908",Romiley,SJ9390,SJ9390,1
"03 Jun 1944","Styal Woods",SJ8382,SJ8382,1
"23 Jun 1942","Cotterill Clough",SJ8083,SJ8083,1
"26 May 1945","Cotterill Clough",SJ8083,SJ8083,1
"12 Jun 1948","Cotterill Clough",SJ8083,SJ8083,1
1940,"Peckforton Hills",SJ5356,SJ5356,0
1918,Delamere,SJ5570,SJ5570,0
1920,Mouldsworth,SJ5171,SJ5171,0
1919,Delamere,SJ5570,SJ5570,0
1917,Northenden,SJ8390,SJ8390,0
1908,Chester,SJ4066,SJ4066,1
1961,SJ88,SJ88,SJ88,0
1968,"Wyngate Road, Hale",SJ777858,SJ777858,0
1981,SJ67,SJ67,SJ67,0
1968,Wistaston,SJ685538,SJ685538,0
1993,SJ27,SJ27,SJ27,0
1980,SJ36,SJ36,SJ36,0
"04 Jul 1985","Brookside Lane, High Lane",SJ954851,SJ954851,1
"19 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jun 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
1967,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"22 Jun 1965","Abbots Moss",SJ5968,SJ5968,1
1966,Gayton,SJ2679,SJ2679,1
1885,Cheshire,Unknown,Unknown,0
"02 Aug 2007","Hilbre Island",SJ1888,SJ1888,1
"21 Aug 2001","Hollingworth Hall Woods SBI",SK002972,SK002972,1
"19 Jul 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"16 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"26 Jun 1963","Etherow Country Park",SJ9791,SJ9791,1
