Date,Site,OS Grid Ref,Stage,Quantity
"30 Jun 2020","Inchcape Road, Wallasey",SJ289924,SJ289924,1
1879,"Wallasey Dunes",SJ2792,SJ2792,0
"05 Jul 1890","Wallasey Dunes",SJ2792,SJ2792,1
1868,"Wallasey Dunes",SJ2792,SJ2792,0
1869,"Wallasey Dunes",SJ2792,SJ2792,0
"10 Apr 1872",Wallasey,SJ2792,SJ2792,0
"04 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"20 Apr 1985",Wallasey,SJ2792,SJ2792,1
1927,Wallasey,SJ2792,SJ2792,0
"15 Jul 1994","New Brighton",SJ3194,SJ3194,1
"20 Jun 1992","Wallasey Dunes",SJ2792,SJ2792,1
"16 Aug 1987","Wallasey Dunes",SJ2792,SJ2792,1
"20 Apr 1985","Wallasey Dunes",SJ2792,SJ2792,3
"20 Apr 1985",Leasowe,SJ2591,SJ2591,3
1970,"Hilbre Island",SJ1887,SJ1887,1
1890,Cheshire,Unknown,Unknown,0
1903,"Wallasey Dunes",SJ2792,SJ2792,0
1885,"Wallasey Dunes",SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,0
1893,"Wallasey Dunes",SJ2792,SJ2792,1
1903,Wallasey,SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,0
1903,Meols,SJ2290,SJ2290,0
1903,"Red Rocks, Hoylake",SJ2088,SJ2088,0
"04 Jul 2007","Circular Drive, Greasby",SJ258874,SJ258874,1
