Date,Site,OS Grid Ref,Stage,Quantity
"20 Mar 2021","Bickerton Hill",SJ5053,SJ5053,1
"24 Mar 2021","Congleton Edge",SJ8760,SJ8760,1
"24 Mar 2021","Pot Bank, Congleton Edge",SJ8759,SJ8759,1
"30 Mar 2021","Taxal Moor",SK0080,SK0080,1
"30 Mar 2021","Tegg's Nose Country Park",SJ9471,SJ9471,1
1939,Delamere,SJ5570,SJ5570,1
"24 Mar 2021","Anderton Nature Park",SJ6675,SJ6675,1
"22 Mar 2020","Milton Drive, Poynton",SJ917838,SJ917838,1
"07 Apr 2020","Congleton Edge",SJ8860,SJ8860,1
"25 Mar 2020","Congleton Edge",SJ8760,SJ8760,1
"25 Mar 2020","Ince Park",SJ4577,SJ4577,1
"06 Apr 2019","Taxal Moor",SK0080,SK0080,1
"06 Apr 2019","Rudheath Woods",SJ7470,SJ7470,1
"20 Mar 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
1966,Heswall,SJ2682,SJ2682,1
"04 Apr 1969","Irby Common",SJ249849,SJ249849,1
1967,"Little Budworth Common",SJ5865,SJ5865,1
"13 Mar 1948","Newchurch Common",SJ6068,SJ6068,1
"10 Apr 1909",Delamere,SJ5570,SJ5570,30
"22 Feb 2019","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"28 Mar 2019","Ashton's Flashes, Northwich",SJ6674,SJ6674,2
"29 Mar 2019","Larkton Hill",SJ4953,SJ4953,1
"20 Mar 2019","Neumann's Flashes",SJ6675,SJ6675,2
"20 Mar 2019","Neumann's & Ashton's Flashes",SJ6674,SJ6674,9
"18 Apr 2018","Taxal Moor",SK0080,SK0080,2
"26 Mar 1950","Newchurch Common",SJ6068,SJ6068,3
1974,"Irby Common",SJ249849,SJ249849,1
1980,Thurstaston,SJ2484,SJ2484,1
"10 Apr 1954",Marton,SJ8367,SJ8367,1
"04 Apr 1953","Rudheath Woods",SJ7470,SJ7470,1
"24 Mar 2017","Delamere Forest",SJ5371,SJ5371,1
"03 Apr 2017",Timbersbrook,SJ9064,SJ9064,1
"02 Apr 2017","Romiley Golf Course",SJ9591,SJ9591,1
"01 Jul 2017",Crewe,SJ6757,SJ6757,1
1920,Delamere,SJ5572,SJ5572,1
"17 Mar 2010","Caldy Hill",SJ2285,SJ2285,1
"25 Mar 2011","Bidston Hill",SJ2889,SJ2889,1
"17 Mar 2008","Thurstaston Common",SJ2484,SJ2484,1
