Date,Site,OS Grid Ref,Stage,Quantity
"31 Dec 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,8
"01 Dec 2021","Dane Road, Sale",SJ800923,SJ800923,2
"26 Sep 2021",Sale,SJ8092,SJ8092,3
"13 Aug 2021","New Ferry Butterfly Park",SJ333852,SJ333852,1
"08 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Sep 2021","Halton Common",SJ5382,SJ5382,3
"07 Sep 2021",Poynton,SJ9183,SJ9183,1
"01 Jul 2021",Poynton,SJ9183,SJ9183,1
"03 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Feb 2021","Ness Gardens",SJ3075,SJ3075,0
"12 Feb 2021","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,3
"13 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Oct 2021","Dunham Massey",SJ7387,SJ7387,1
"04 Sep 2020","Mottram St Andrew",SJ8979,SJ8979,1
"02 Sep 2020","Wilmslow Carrs",SJ8481,SJ8481,0
"01 Oct 2020","Well Green",SJ7987,SJ7987,1
"01 Oct 2020","Well Green",SJ7986,SJ7986,1
"20 Jul 2020","Peover Heath",SJ7973,SJ7973,1
"04 Nov 2020",Goostrey,SJ7870,SJ7870,5
"07 Aug 2020",Goostrey,SJ7772,SJ7772,0
"04 Nov 2020",Goostrey,SJ7769,SJ7769,0
"15 Oct 2020","Hassall Green",SJ7759,SJ7759,0
"15 Oct 2020",Betchton,SJ7659,SJ7659,0
"26 Jul 2020",Sproston,SJ7466,SJ7466,0
"24 Aug 2020","Peover Inferior",SJ7375,SJ7375,0
"26 Jul 2020","Sproston Green",SJ7366,SJ7366,0
"26 Jul 2020","Walker's Green",SJ7365,SJ7365,0
"12 Jul 2020","Walker's Green",SJ7365,SJ7365,1
"24 Aug 2020",Plumley,SJ7275,SJ7275,16
"27 Sep 2020",Moston,SJ7258,SJ7258,0
"16 Oct 2021","Ellesmere Port",SJ4076,SJ4076,0
"17 Sep 2021","Ellesmere Port",SJ3978,SJ3978,0
"06 Sep 2021","Ellesmere Port",SJ3978,SJ3978,0
"16 Oct 2021","Ellesmere Port",SJ3976,SJ3976,0
"24 Oct 2021","Ellesmere Port",SJ3878,SJ3878,0
"28 Oct 2021","Ellesmere Port",SJ3779,SJ3779,0
"03 Nov 2021","Ellesmere Port",SJ3778,SJ3778,0
"27 Oct 2021",Hooton,SJ3578,SJ3578,0
"25 Oct 2021",Willaston,SJ3379,SJ3379,0
"25 Oct 2021",Willaston,SJ3378,SJ3378,0
"09 Nov 2021",Willaston,SJ3279,SJ3279,0
"05 Nov 2021",Willaston,SJ3278,SJ3278,0
"02 Nov 2021",Willaston,SJ3277,SJ3277,0
"19 Sep 2021",Ness,SJ3075,SJ3075,0
"15 Oct 2021",Moreton,SJ2490,SJ2490,0
"10 Oct 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"24 Aug 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"10 Aug 2021",Waverton,SJ4663,SJ4663,1
"14 Oct 2021","Thornton Green",SJ4573,SJ4573,4
"05 Oct 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Oct 2021","Gowy Meadows CWT",SJ4374,SJ4374,20
"09 Oct 2021","Gowy Meadows CWT",SJ4374,SJ4374,30
"31 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,2
"24 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"01 Jun 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"28 May 2020","Dane Road, Sale",SJ800923,SJ800923,1
"24 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"10 Aug 2020",Bridgemont,SK0182,SK0182,1
"10 Jan 2020",Compstall,SJ9691,SJ9691,0
"08 Jan 2020","Hazel Grove",SJ9486,SJ9486,0
"08 Jan 2020","High Lane",SJ9485,SJ9485,0
"12 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Dec 2020",Bredbury,SJ9391,SJ9391,0
"30 Aug 2020",Blakenhall,SJ7147,SJ7147,0
"07 Oct 2020","Lostock Gralam",SJ6974,SJ6974,0
"14 Oct 2020","Lostock Green",SJ6973,SJ6973,0
"20 Sep 2020",Rope,SJ6952,SJ6952,0
"07 Oct 2020","Lostock Gralam",SJ6875,SJ6875,0
"07 Oct 2020","Wade Brook",SJ6874,SJ6874,0
"14 Oct 2020","Broken Cross",SJ6873,SJ6873,0
"29 Sep 2020","Clive Green",SJ6865,SJ6865,3
"20 Sep 2020",Willaston,SJ6852,SJ6852,0
"09 Aug 2020","Ash Brook,  Darnhall",SJ6562,SJ6562,0
"19 Sep 2020","Weaver Valley, Whitegate",SJ6470,SJ6470,0
"17 Oct 2020",Pickmere,SJ6977,SJ6977,0
"15 Oct 2020","Lostock Gralam",SJ6974,SJ6974,0
"17 Oct 2020",Pickmere,SJ6877,SJ6877,0
"21 Oct 2020","Appleton Thorn",SJ6483,SJ6483,0
"21 Oct 2020","Whitley Reed",SJ6482,SJ6482,0
"21 Oct 2020",Appleton,SJ6383,SJ6383,0
"22 Sep 2020",Comberbach,SJ6377,SJ6377,0
"19 Oct 2020",Stretton,SJ6283,SJ6283,0
"29 Sep 2020",Stretton,SJ6183,SJ6183,0
"14 Oct 2020",Stanlow,SJ4275,SJ4275,0
"04 Oct 2020",Stoak,SJ4273,SJ4273,0
"11 Oct 2020","Ellesmere Port",SJ4176,SJ4176,0
"06 Oct 2020","Ellesmere Port
",SJ4175,SJ4175,0
"04 Oct 2020","Little Stanney",SJ4173,SJ4173,0
"01 Oct 2020","Ellesmere Port",SJ4077,SJ4077,0
"06 Oct 2020","Ellesmere Port",SJ4075,SJ4075,0
"04 Oct 2020","Little Stanney",SJ4074,SJ4074,0
"08 Oct 2020","Port Sunlight River Park",SJ3485,SJ3485,0
"27 Nov 2019","Higher Runcorn",SJ5182,SJ5182,2
"01 Sep 2020","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5283,SJ5283,1
"06 Sep 2020","Gowy Meadows CWT",SJ4373,SJ4373,23
