Date,Site,OS Grid Ref,Stage,Quantity
"30 Oct 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Nov 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"11 Nov 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,3
"14 Dec 2021","St John's Church, Winsford",SJ635663,SJ635663,1
"14 Nov 2021","St John's Church, Winsford",SJ635663,SJ635663,1
"05 Nov 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"08 Nov 2021","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"16 Nov 2021","Tencherfield, Nantwich",SJ663518,SJ663518,1
"15 Nov 2021","Dane Road, Sale",SJ800923,SJ800923,1
"15 Nov 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Nov 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"19 Nov 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"01 Nov 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"13 Dec 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,2
"19 Nov 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"16 Nov 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"12 Nov 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"27 Oct 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"15 Dec 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Dec 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Dec 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,8
"11 Dec 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Nov 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Nov 2021","Naseby Road, Congleton",SJ844634,SJ844634,4
"17 Dec 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"12 Dec 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"11 Dec 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"24 Nov 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"15 Nov 2021","Verdin Close, Moulton",SJ658695,SJ658695,3
"08 Nov 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"12 Dec 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,20
"04 Dec 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"21 Nov 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,14
"14 Nov 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"24 Oct 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"08 Nov 2021","Upton, Chester",SJ414691,SJ414691,1
"13 Dec 2021",Poynton,SJ9183,SJ9183,1
"18 Nov 2020",Poynton,SJ9183,SJ9183,1
"16 Nov 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"26 Oct 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"24 Nov 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,17
"05 Nov 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"07 Nov 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"23 Nov 2020","Milton Drive, Poynton",SJ917838,SJ917838,1
"22 Nov 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"09 Nov 2020","Kent Close, Bromborough",SJ339815,SJ339815,2
"07 Nov 2020","Kent Close, Bromborough",SJ339815,SJ339815,4
"10 Nov 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,5
"20 Nov 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Nov 2020","Dane Road, Sale",SJ800923,SJ800923,1
"09 Nov 2020",Wistaston,SJ692539,SJ692539,1
"12 Nov 2020","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"18 Nov 2020","Tencherfield, Nantwich",SJ663518,SJ663518,1
"22 Nov 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,3
"21 Nov 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"19 Nov 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"12 Nov 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"30 Oct 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"02 Dec 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Dec 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Nov 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Nov 2020","Broomhall, Nantwich",SJ628472,SJ628472,2
"13 Nov 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Nov 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Nov 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Nov 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Nov 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,5
"08 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,6
"07 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"05 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,8
"29 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Dec 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"10 Dec 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,5
"20 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"17 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"16 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"05 Dec 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Dec 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Dec 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Nov 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Nov 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"21 Nov 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Nov 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"08 Nov 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Nov 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Oct 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"25 Nov 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"22 Nov 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"21 Nov 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"15 Nov 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"12 Nov 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"09 Nov 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"08 Nov 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"21 Nov 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,3
"07 Nov 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,2
"08 Nov 2020","Marbury Country Park",SJ65147645,SJ65147645,7
"07 Nov 2020","Marbury Country Park",SJ65147645,SJ65147645,10
"05 Nov 2020","Marbury Country Park",SJ65147645,SJ65147645,5
"01 Nov 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Oct 2020","Marbury Country Park",SJ65147645,SJ65147645,1
