Date,Site,OS Grid Ref,Stage,Quantity
"04 May 2017",Prestbury,SJ8876,SJ8876,0
"02 May 2017",Buglawton,SJ8763,SJ8763,0
"08 May 2017",Thornycroft,SJ8671,SJ8671,0
"08 May 2017","Moss Wood, Siddington",SJ8670,SJ8670,0
"08 May 2017",Marton,SJ8669,SJ8669,0
"11 May 2017","Astbury Mere",SJ8462,SJ8462,0
"23 Apr 2017","Hogshead Wood, Oakmere",SJ5869,SJ5869,0
"23 Apr 2017","Hogshead Wood, Oakmere",SJ5868,SJ5868,0
"10 Apr 1906",Delamere,SJ5570,SJ5570,4
"07 Mar 1938",Delamere,SJ5570,SJ5570,1
"04 Apr 1952",Wilmslow,SJ8381,SJ8381,2
"09 May 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 May 2016",Siddington,SJ8471,SJ8471,1
"15 May 2016","Neumann's Flashes",SJ6675,SJ6675,1
"04 Apr 1953","Rudheath Woods",SJ7470,SJ7470,6
"14 May 2015","Bidston Hill",SJ2889,SJ2889,0
"07 May 2015","Styperson Quarry",SJ9379,SJ9379,0
"21 May 2015","Nether Alderley",SJ8276,SJ8276,0
"15 May 2015","Runcorn Hill",SJ5081,SJ5081,0
"18 Apr 1947","Storeton Woods",SJ3185,SJ3185,1
"18 May 2014","Newchurch Common",SJ6068,SJ6068,2
"04 May 2014","Bidston Hill",SJ2989,SJ2989,0
"04 May 2014","Bidston Hill",SJ2889,SJ2889,0
"04 May 2014",Heswall,SJ2682,SJ2682,0
"04 May 2014","Caldy Hill",SJ2285,SJ2285,0
"06 May 2014","Park Pit, Poynton",SJ9384,SJ9384,0
"18 May 2014","Big Wood, Withington",SJ8069,SJ8069,0
"14 May 2014",Cranage,SJ7669,SJ7669,0
"14 May 2014","Warrington Common",SJ7469,SJ7469,0
"02 Jun 2013","Arnfield Reservoir",SK0197,SK0197,0
"10 Jun 2013","Hoo Moor Plantation",SK0176,SK0176,0
"02 Jun 2013","Arnfield Tower Field Centre",SK0097,SK0097,0
"26 May 2013","Bosley Cloud",SJ9063,SJ9063,0
"26 May 2013","Bosley Cloud",SJ8963,SJ8963,0
"01 Jun 2013","Bickerton Hill",SJ5053,SJ5053,0
"01 Jun 2013","Larkton Hill",SJ4953,SJ4953,0
"31 May 2013","Hoo Moor Plantation",SK0077,SK0077,0
"01 Jun 2013","Bickerton/Larkton Hill",SJ4952,SJ4952,0
"26 May 2013","Bosley Cloud",SJ8962,SJ8962,0
"27 May 2013","Thurstaston Common",SJ2485,SJ2485,0
"27 May 2013","Thurstaston Common",SJ2484,SJ2484,0
"02 Jun 2013","Newchurch Common",SJ6068,SJ6068,0
"29 May 2013","Stapledon Wood, Caldy",SJ2286,SJ2286,0
"30 May 2013",Heswall,SJ2682,SJ2682,0
"16 May 2012","Lyme Park",SJ9581,SJ9581,0
"13 May 2012","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"19 May 2012","Poynton Coppice, Higher Poynton",SJ9482,SJ9482,0
"19 May 2012","Poynton Coppice",SJ9382,SJ9382,0
"17 May 2012","Middlewood Way, Adlington",SJ9380,SJ9380,0
"16 May 2012","Lindow Common",SJ8381,SJ8381,0
"16 May 2012","Lindow Common",SJ8380,SJ8380,0
"15 Apr 1968","Plumley Nature Reserve",SJ7075,SJ7075,1
"05 Apr 1948","Marbury Country Park",SJ6576,SJ6576,1
"25 Apr 1915",Delamere,SJ5570,SJ5570,2
"12 Apr 1873","Abbots Moss",SJ5868,SJ5868,1
1940,Storeton,SJ3084,SJ3084,0
"24 Apr 1994","Dean Valley, Lamaload",SJ9675,SJ9675,5
"13 May 2003","Brookheys Covert, Carrington Moss",SJ7490,SJ7490,1
