Date,Site,OS Grid Ref,Stage,Quantity
"02 Sep 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"27 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,2
"27 Jun 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"03 Aug 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jul 2021","Naseby Road, Congleton",SJ844634,SJ844634,1
"02 Aug 2021","Barnton Way, Wheelock",SJ746594,SJ746594,1
"29 Jul 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"29 Aug 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"28 Aug 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,3
"26 Jul 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,5
"26 Aug 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"26 Aug 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,4
"24 Aug 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"20 Aug 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,6
"19 Aug 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"18 Aug 2016","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"17 Aug 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"25 Aug 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"10 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"13 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Sep 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"14 Aug 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"22 Jul 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,2
"23 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"21 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"30 Aug 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,3
"25 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,3
"23 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Sep 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jul 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"13 Jul 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"09 Aug 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"09 Aug 2015","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"07 Sep 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"07 Aug 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"06 Aug 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"06 Aug 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"04 Aug 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"04 Aug 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"17 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"01 Jul 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"05 Sep 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"03 Sep 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"19 Aug 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"23 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"21 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"19 Aug 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Aug 2021","Church Way, Wybunbury",SJ694497,SJ694497,1
"19 Aug 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"04 Aug 2021","Hightree Drive, Henbury",SJ880738,SJ880738,2
"14 Aug 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"12 Aug 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"13 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Aug 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"11 Aug 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"24 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"16 Aug 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"14 Aug 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"16 Jun 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"10 Aug 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Aug 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Aug 2020","Back Lane, Shavington",SJ712521,SJ712521,2
"13 Aug 2020","Back Lane, Shavington",SJ712521,SJ712521,2
"09 Aug 2020","Back Lane, Shavington",SJ712521,SJ712521,3
"17 Jul 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Aug 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"07 Aug 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"26 Jul 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"25 Jul 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"11 Aug 2020","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"11 Aug 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"09 Aug 2020","Hilbre Island",SJ1888,SJ1888,1
"20 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"09 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"07 Aug 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"15 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"17 Aug 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"14 Aug 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"12 Aug 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,3
"26 Jul 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"23 Jul 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"31 Jul 2020","Peckforton Hill",SJ527569,SJ527569,1
"08 Sep 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,3
"08 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,2
"05 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"31 Jul 2020","Church Way, Wybunbury",SJ694497,SJ694497,1
"22 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Aug 2020","Westgate Avenue, Winsford",SJ63266648,SJ63266648,1
"12 Aug 2020","Brook Lane, Coxbank",SJ656417,SJ656417,1
1858,Cheshire,Unknown,Unknown,0
"25 Jul 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"25 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"26 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
