Date,Site,OS Grid Ref,Stage,Quantity
"05 Jul 1985","Sutton Reservoir Feeder",SJ9270,SJ9270,0
"28 Jun 1992",Redesmere,SJ8571,SJ8571,1
"28 Jun 1992","Lower Withington",SJ8271,SJ8271,1
"28 Jun 1986","Brereton Heath",SJ7965,SJ7965,0
"27 Jun 1986","Brereton Heath",SJ7965,SJ7965,0
"20 Jun 1987","Brereton Heath",SJ7964,SJ7964,1
"22 Jul 1987","Winstanley Road, Sale",SJ794924,SJ794924,1
"28 Jun 1992","Dudley Road, Sale",SJ791926,SJ791926,1
1991,"Dunham Park",SJ737875,SJ737875,0
"19 Jun 1986","Plumley Nature Reserve",SJ708751,SJ708751,2
"23 May 1986","Plumley Nature Reserve",SJ708751,SJ708751,3
"11 Jul 1986","Witton Flashes",SJ6575,SJ6575,5
"25 Jun 1983",Winsford,SJ6467,SJ6467,1
"07 Jul 1991","Whitegate Way, Winsford",SJ615679,SJ615679,3
"20 Jun 1983","Whitegate Way, Winsford",SJ615679,SJ615679,0
"03 Jul 1982","Whitegate Way, Winsford",SJ615679,SJ615679,1
"09 Jun 1982","Whitegate Way, Winsford",SJ615679,SJ615679,1
"28 May 1982","Whitegate Way, Winsford",SJ615679,SJ615679,2
"26 May 1982","Whitegate Way, Winsford",SJ615679,SJ615679,2
"25 Jun 1988","Wybunbury Moss",SJ6950,SJ6950,1
"13 Jun 1988","Wybunbury Moss",SJ6950,SJ6950,1
"07 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,6
"04 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
1977,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"27 Jun 2012","Stiles Avenue, Marple",SJ954891,SJ954891,2
"26 Jul 2012","Stiles Avenue, Marple",SJ954891,SJ954891,1
"20 Jul 2012","Stiles Avenue, Marple",SJ954891,SJ954891,2
"18 Aug 2012","Stiles Avenue, Marple",SJ954891,SJ954891,1
"14 Jul 2012","Stiles Avenue, Marple",SJ954891,SJ954891,2
"09 Aug 2012","Stiles Avenue, Marple",SJ954891,SJ954891,2
"31 May 2012","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"23 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Jul 1988","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"16 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
1985,"New Chester Road, Bromborough",SJ347830,SJ347830,4
"02 Aug 1984","New Chester Road, Bromborough",SJ347830,SJ347830,1
"10 Sep 1993","Red Rocks, Hoylake",SJ2088,SJ2088,1
"15 Jul 1990","Great Wood, Broadbottom",SJ9893,SJ9893,2
"09 Jul 1993","Roman Lakes, Marple",SJ9687,SJ9687,1
"22 Jun 1992","Goyt Valley",SJ9687,SJ9687,1
"19 May 1980","Harrop Brook",SJ9678,SJ9678,1
"23 Jun 1991","Marple Wood",SJ9587,SJ9587,1
"02 Jun 1992","Harrop Wood, Rainow",SJ9678,SJ9678,1
"19 Jun 1993","Macclesfield Forest",SJ9670,SJ9670,1
"30 Jul 1991",Windlehurst,SJ9586,SJ9586,1
"02 Jun 1992","Harrop Wood, Rainow",SJ9578,SJ9578,1
"24 May 1990","Billinge Quarry, Rainow",SJ9577,SJ9577,2
"20 Jul 1987","Marple Wood",SJ9487,SJ9487,2
"15 Jun 1989","Marple Wood, Hazel Grove",SJ9488,SJ9488,1
"02 Jul 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"01 Jul 1993","Middlewood Way, Higher Poynton",SJ9483,SJ9483,3
"01 Jul 1993","Middlewood Way, Higher Poynton",SJ9482,SJ9482,3
1986,"Heron Court, Parkgate",SJ282774,SJ282774,1
1992,"Ponsonby Road, Wallasey",SJ291923,SJ291923,1
1994,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
1996,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
"29 Jul 1994","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"20 Jun 1992","Checkley Wood",SJ7345,SJ7345,1
"05 Jun 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"22 Jun 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"10 Jun 1985","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"12 Aug 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"07 Jul 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
