Date,Site,OS Grid Ref,Stage,Quantity
"17 Jul 2021",Wistaston,SJ692539,SJ692539,2
"12 Jul 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Jun 2021","Chester Zoo",SJ4170,SJ4170,1
"30 Jun 2021","Chester Zoo Nature Reserve",SJ408707,SJ408707,1
1903,Delamere,SJ5570,SJ5570,1
1906,Delamere,SJ5570,SJ5570,1
1907,Delamere,SJ5570,SJ5570,1
"23 Jun 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"22 Jun 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"16 Jul 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"11 Jul 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"06 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"09 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"02 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"29 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"09 Jul 2021","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"18 Jul 2021",Kingsley,SJ550744,SJ550744,1
"27 Jun 2021",Kingsley,SJ550744,SJ550744,1
"13 Jul 2021","Peckforton Hill",SJ527569,SJ527569,1
"12 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,3
1933,"Delamere Forest",SJ5571,SJ5571,1
1936,"Delamere Forest",SJ5471,SJ5471,1
"27 Jun 1987","Shemmy Moss",SJ5968,SJ5968,1
"15 Apr 1939","Delamere Forest",SJ5571,SJ5571,1
1938,Delamere,SJ5570,SJ5570,1
"06 Jul 1946","Delamere Forest",SJ5570,SJ5570,1
"22 Jul 2021","Woodside Terrace, Northwich",SJ665717,SJ665717,1
"11 Jul 2021","Inchcape Road, Wallasey",SJ289924,SJ289924,1
"10 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"25 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"24 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,2
"23 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"24 Jul 2020",Wistaston,SJ692539,SJ692539,1
"07 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jun 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jun 1940","Delamere Forest",SJ5570,SJ5570,1
"08 Jun 1940","Delamere Forest",SJ5570,SJ5570,1
"04 May 1940","Delamere Forest",SJ5570,SJ5570,1
"16 Jun 1940",Burton,SJ3174,SJ3174,1
"15 Jul 2015","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"20 Jul 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Jul 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jul 2015","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"15 Jul 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Jul 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Jul 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"04 Apr 1948",Raby,SJ3380,SJ3380,1
"01 May 1951","Storeton Woods",SJ3185,SJ3185,0
"06 Mar 1948","Storeton Woods",SJ3185,SJ3185,1
"18 Apr 1948","Storeton Woods",SJ3185,SJ3185,1
"30 Jun 1944","Storeton Woods",SJ3185,SJ3185,1
"25 Jun 2020","Peckforton Hill",SJ527569,SJ527569,1
"28 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
1949,"Delamere Forest",SJ5571,SJ5571,0
