Date,Site,OS Grid Ref,Stage,Quantity
"12 Jun 2018",Gawsworth,SJ9168,SJ9168,2
"23 Jun 2015","Bosley Reservoir",SJ9265,SJ9265,2
1940,Cheshire,Unknown,Unknown,0
1950,"Whaley Bridge",SK0080,SK0080,0
1950,Disley,SJ9885,SJ9885,0
1950,Marple,SJ9689,SJ9689,0
1950,"North Rode",SJ8966,SJ8966,0
"26 Jun 1950",Gatley,SJ8488,SJ8488,8
1949,Gatley,SJ8488,SJ8488,0
1955,"Castle Mill",SJ7984,SJ7984,0
"27 Jul 1946","Frandley House, Frandley",SJ640788,SJ640788,1
"17 Jun 1997","Goyt Valley, Disley",SJ9885,SJ9885,0
"16 Jun 1997","Bollin Valley, Prestbury",SJ9076,SJ9076,0
"28 May 2002","Etherow Country Park, Compstall",SJ9690,SJ9690,1
"28 Jun 1950","Gatley Carrs",SJ8388,SJ8388,1
