Date,Site,OS Grid Ref,Stage,Quantity
"26 May 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"10 Jun 2009","Thurstaston Common",SJ2484,SJ2484,1
"31 May 1950","Morley Green",SJ8281,SJ8281,1
"31 May 1950",Wilmslow,SJ8381,SJ8381,3
"26 May 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 May 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
"19 May 2017","Gowy Meadows CWT",SJ4374,SJ4374,1
1962,Bramhall,SJ8984,SJ8984,1
"23 May 2015","Thornton Green",SJ4473,SJ4473,3
"21 Jul 2012","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"02 Jun 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 May 1990","Plumley Nature Reserve",SJ708751,SJ708751,1
1978,"Celtic Road, Meols",SJ233900,SJ233900,1
"30 May 1981",Leasowe,SJ2590,SJ2590,2
"07 Jun 1981","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
1940,Cheshire,Unknown,Unknown,0
1854,Cheshire,Unknown,Unknown,0
1948,Wilmslow,SJ8381,SJ8381,0
1955,"Bollin Valley",SJ8083,SJ8083,0
1948,Delamere,SJ5570,SJ5570,0
1962,"Rostherne Mere",SJ7483,SJ7483,0
1914,"Rostherne Mere",SJ7483,SJ7483,1
1910,"Rostherne Mere",SJ7483,SJ7483,1
"06 Jun 1995","Moore Nature Reserve",SJ5785,SJ5785,1
"04 Jun 1994","Moore Nature Reserve",SJ5785,SJ5785,1
"02 Jun 1994","Stanney Woods",SJ3973,SJ3973,1
"29 May 2009",Burleydam,SJ617429,SJ617429,1
"03 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 May 2009",Burleydam,SJ617429,SJ617429,1
2002,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2001,"Westover, Romiley",SJ931900,SJ931900,1
"21 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"28 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"26 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"19 May 2020",Alsager,SJ7954,SJ7954,1
