Date,Site,OS Grid Ref,Stage,Quantity
"27 Jul 2021","Tencherfield, Nantwich",SJ663518,SJ663518,1
"16 Jul 2021",Leasowe,SJ2691,SJ2691,5
"03 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Sep 2021","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"27 Aug 2021","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"15 Aug 2021","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"14 Aug 2021","Hargrave Avenue, Crewe",SJ689553,SJ689553,2
"13 Aug 2021","Hargrave Avenue, Crewe",SJ689553,SJ689553,8
"11 Aug 2021","Hargrave Avenue, Crewe",SJ689553,SJ689553,3
"07 Aug 2021","Hargrave Avenue, Crewe",SJ689553,SJ689553,2
"06 Aug 2021","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"04 Aug 2021","Hargrave Avenue, Crewe",SJ689553,SJ689553,2
"03 Aug 2021","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"02 Aug 2021","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"25 Jul 2021","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"24 Aug 2021","Worthing Close, Offerton",SJ916887,SJ916887,1
"19 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"13 Aug 2021","Back Lane, Shavington",SJ712521,SJ712521,2
"12 Aug 2021","Back Lane, Shavington",SJ712521,SJ712521,2
"10 Aug 2021","Back Lane, Shavington",SJ712521,SJ712521,2
"12 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,12
"03 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"01 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Aug 2021","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"19 Aug 2021","Tytherington Drive, Macclesfield",SJ918754,SJ918754,2
"02 Aug 2021","Barnton Way, Wheelock",SJ746594,SJ746594,1
"08 Aug 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"17 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"12 Aug 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,3
"09 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"04 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Aug 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,2
"14 Aug 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"22 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"09 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"23 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"08 Sep 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"31 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"03 Aug 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"07 Aug 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"12 Aug 2020","Buxton Old Road, Disley",SJ980840,SJ980840,1
"07 Aug 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,4
"31 Jul 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"10 Jul 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,16
"31 Aug 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"07 Sep 2020","Cross Hey, Handbridge",SJ413655,SJ413655,1
"28 Jul 2020","Cross Hey, Handbridge",SJ413655,SJ413655,1
"05 Aug 2019","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"02 Aug 2019","Tencherfield, Nantwich",SJ663518,SJ663518,1
"01 Aug 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"31 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"27 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"04 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"02 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"01 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,2
"29 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"23 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,2
"22 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,2
"06 Aug 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"26 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"21 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"08 Aug 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"06 Aug 2021","Nursery Road, Alsager",SJ775554,SJ775554,2
"05 Aug 2021","Nursery Road, Alsager",SJ775554,SJ775554,1
"03 Aug 2021","Nursery Road, Alsager",SJ775554,SJ775554,1
"01 Aug 2021","Nursery Road, Alsager",SJ775554,SJ775554,1
"29 Jul 2021","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"22 Jul 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"10 Aug 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"07 Aug 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"12 Aug 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"07 Sep 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"31 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"11 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"07 Sep 2021","Neston Drive, Chester",SJ411684,SJ411684,1
"21 Aug 2021","Neston Drive, Chester",SJ411684,SJ411684,1
"10 Aug 2021","Neston Drive, Chester",SJ411684,SJ411684,1
"06 Aug 2021","Neston Drive, Chester",SJ411684,SJ411684,1
