Date,Site,OS Grid Ref,Stage,Quantity
"14 Jun 1986","Lapwing Lane, Moore",SJ5785,SJ5785,1
"25 May 1986","Lapwing Lane, Moore",SJ5785,SJ5785,5
"15 Aug 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"07 Aug 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
1977,"Alderley Edge: RIS Site 348",SJ832793,SJ832793,3
"27 May 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"05 Jul 1985","Sutton Reservoir Feeder",SJ9270,SJ9270,0
"04 Aug 1987","Winstanley Road, Sale",SJ794924,SJ794924,1
"15 Aug 1986","Winstanley Road, Sale",SJ794924,SJ794924,1
1991,"Dunham Park",SJ737875,SJ737875,0
"29 Aug 1987","Plumley Nature Reserve",SJ708751,SJ708751,2
"19 Jun 1986","Plumley Nature Reserve",SJ708751,SJ708751,2
"23 May 1986","Plumley Nature Reserve",SJ708751,SJ708751,0
"03 Aug 1989","Hatton Lane, Hatton",SJ610824,SJ610824,3
"27 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"29 Jul 1982","Whitegate Way, Winsford",SJ615679,SJ615679,3
"13 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,3
"03 Jun 1980","Whitegate Way, Winsford",SJ615679,SJ615679,0
"13 May 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"18 Aug 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"05 Aug 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"07 Aug 1979","Vale Royal Cut, Moulton",SJ6469,SJ6469,2
"31 Aug 1990","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"29 Aug 1985","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"06 Aug 1980","Pettypool Wood (South)",SJ6169,SJ6169,1
"29 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,3
"12 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"06 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"01 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"11 Jun 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
