Date,Site,OS Grid Ref,Stage,Quantity
"27 Aug 2021","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"10 Sep 2021","Chester Zoo",SJ4170,SJ4170,1
"07 Aug 2021","Nursery Road, Alsager",SJ775554,SJ775554,1
"08 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"29 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"29 Sep 2021",Aldford,SJ4159,SJ4159,1
"10 Aug 2021","Crewe Green",SJ7254,SJ7254,1
"13 Jul 2020","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"24 Jun 2019",Waverton,SJ4564,SJ4564,5
1952,"Delamere Post Office",SJ561689,SJ561689,1
1958,"Hoylake Langfields",SJ2288,SJ2288,1
"03 Oct 1951","Newchurch Common",SJ6068,SJ6068,1
"13 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Aug 1950",Middlewich,SJ7063,SJ7063,1
"11 Aug 2018","Catchpenny Pool",SJ8171,SJ8171,1
"03 Sep 2017",Hockenhull,SJ4765,SJ4765,1
"20 Aug 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"26 Jun 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Sep 2017","Mount Pleasant",SJ8556,SJ8556,1
"24 Jul 2017","Astbury Mere",SJ8462,SJ8462,1
"17 Sep 2017","Little Heath, Audlem",SJ6644,SJ6644,1
"03 Sep 2017","Ness Gardens",SJ3075,SJ3075,1
"29 Aug 1983","Little Budworth",SJ5866,SJ5866,1
"12 Jul 1997","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"05 Jul 1996","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"14 Jul 1995","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"22 Jul 1995","Sparks Lane, Thingwall",SJ276845,SJ276845,1
1954,"Delamere Post Office",SJ561689,SJ561689,0
"07 Jun 2016","Hilbre Island",SJ1887,SJ1887,1
1961,SJ78,SJ78,SJ78,0
"05 Jul 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"27 Aug 2014",Saughall,SJ3668,SJ3668,1
"12 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Aug 2014",Ravensmoor,SJ6250,SJ6250,1
"18 Aug 2014",Swettenham,SJ8267,SJ8267,0
1961,SJ86,SJ86,SJ86,0
1961,SJ76,SJ76,SJ76,0
1961,SJ65,SJ65,SJ65,0
1961,SJ58,SJ58,SJ58,0
1961,SJ44,SJ44,SJ44,0
1961,SJ38,SJ38,SJ38,0
1961,SJ36,SJ36,SJ36,0
"13 Oct 2001","Weaver Valley, Hartford",SJ6470,SJ6470,1
"28 Aug 2004","Brereton Heath",SJ7964,SJ7964,1
"28 Aug 2004","Brereton Heath",SJ7965,SJ7965,1
"09 Sep 2006",Farndon,SJ4154,SJ4154,1
"17 Sep 1998","Lower Wych",SJ4844,SJ4844,1
"06 Oct 2012","Delamere Forest",SJ5470,SJ5470,1
1976,SJ46,SJ46,SJ46,0
1981,SJ28,SJ28,SJ28,0
"28 Sep 2013",Warmingham,SJ7161,SJ7161,1
1944,Blacon,SJ3767,SJ3767,1
1961,SJ68,SJ68,SJ68,0
1957,"Hoylake Langfields",SJ2288,SJ2288,1
"05 Jun 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
"04 Oct 2012",Clutton,SJ4755,SJ4755,1
"23 Aug 2005","Radnor Bridge",SJ8365,SJ8365,1
"28 Jul 2000","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"20 Jul 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"12 Jun 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
"05 Jun 1982","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"27 Jun 1986","Shemmy Moss",SJ5968,SJ5968,0
"26 Jun 1985","Hockenhull Platts",SJ4765,SJ4765,1
1976,Prestbury,SJ900768,SJ900768,1
1952,Delamere,SJ5570,SJ5570,0
1903,Chester,SJ4066,SJ4066,0
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2001,"Deansfield Way, Elton",SJ453753,SJ453753,0
"27 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Aug 2000","Red Rocks, Hoylake",SJ2088,SJ2088,1
"02 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2001,"Snape Lane, Englesea Brook, Crewe",SJ750516,SJ750516,0
"25 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"26 Aug 2022","Ince Park",SJ4676,SJ4676,2
