Date,Site,OS Grid Ref,Stage,Quantity
"28 Aug 2020","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"10 Aug 1847","New Brighton",SJ3094,SJ3094,1
1852,"New Brighton",SJ3094,SJ3094,1
"26 Aug 1954",Chester,SJ4166,SJ4166,1
"12 Aug 1843","New Brighton",SJ3094,SJ3094,5
1890,"Wallasey Dunes",SJ2792,SJ2792,17
1925,Wallasey,SJ2792,SJ2792,0
1925,Wallasey,SJ2792,SJ2792,0
1937,"Hoylake Langfields",SJ2288,SJ2288,1
1903,"White Hall, Tarporley",SJ5966,SJ5966,2
1899,Chester,SJ4066,SJ4066,1
1969,SJ35,SJ35,SJ35,1
1845,"New Brighton",SJ3094,SJ3094,1
1869,Wallasey,SJ2792,SJ2792,1
1893,"Wallasey Dunes",SJ2792,SJ2792,3
1903,Meols,SJ2290,SJ2290,0
1947,"Hoylake Langfields",SJ2288,SJ2288,1
"18 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"10 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
