Date,Site,OS Grid Ref,Stage,Quantity
"14 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"22 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"24 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Aug 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"21 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"08 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1900,"Cotterill Clough",SJ8083,SJ8083,1
"13 Aug 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2014","Delamere Forest",SJ532712,SJ532712,1
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"22 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1955,"Lyme Park",SJ9684,SJ9684,1
1955,"Alderley Edge",SJ8478,SJ8478,1
1940,Delamere,SJ5570,SJ5570,0
1939,Delamere,SJ5570,SJ5570,2
1955,Delamere,SJ5570,SJ5570,0
1955,Willaston,SJ3277,SJ3277,1
1887,Bidston,SJ2891,SJ2891,0
"05 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Sep 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,1
"09 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
