Date,Site,OS Grid Ref,Stage,Quantity
"18 May 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"02 Jun 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"04 May 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"26 Apr 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"26 May 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 May 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 May 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 May 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 Apr 2014","Delamere Forest",SJ532712,SJ532712,1
2010,"Sound Common",SJ620480,SJ620480,1
"30 Apr 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 May 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 May 2014","Lower Withington",SJ8070,SJ8070,1
"18 May 2014","Big Wood, Withington",SJ8069,SJ8069,2
"13 May 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"10 May 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"08 May 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"01 May 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Apr 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Apr 2011","Marbury Country Park",SJ65147645,SJ65147645,1
1970,"Pikemere Road, Alsager",SJ786566,SJ786566,0
1940,"Rostherne Mere",SJ7483,SJ7483,0
"27 Apr 1957","Wybunbury Moss",SJ6950,SJ6950,1
1968,Wistaston,SJ685538,SJ685538,0
1975,SJ57,SJ57,SJ57,0
1975,SJ56,SJ56,SJ56,0
"07 Jun 1975","Delamere Forest",SJ5371,SJ5371,1
"12 Jun 1976","Bickerton/Larkton Hill",SJ4952,SJ4952,1
1978,SJ47,SJ47,SJ47,0
1961,"Bridgenorth Road, Pensby",SJ264837,SJ264837,0
"30 May 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 May 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2013","Hoo Moor Plantation",SK0077,SK0077,1
1954,Broxton,SJ4754,SJ4754,0
1953,Nantwich,SJ6451,SJ6451,0
"07 May 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"29 Apr 1981",Beeston,SJ5358,SJ5358,1
"24 May 1981","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"16 May 1985","Danes Moss",SJ9070,SJ9070,1
"02 Jun 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1981,SJ45,SJ45,SJ45,0
1993,SJ36,SJ36,SJ36,0
"07 Jun 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"25 May 1987","Chester Road, Poynton",SJ915837,SJ915837,1
"23 May 1987","Chester Road, Poynton",SJ915837,SJ915837,1
"21 May 1987","Chester Road, Poynton",SJ915837,SJ915837,1
"06 May 1987","Chester Road, Poynton",SJ915837,SJ915837,1
"26 Apr 1987","Chester Road, Poynton",SJ915837,SJ915837,1
"24 May 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"14 May 1988","Martin Close, Offerton",SJ929880,SJ929880,1
1987,"Martin Close, Offerton",SJ929880,SJ929880,2
"11 May 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"04 May 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"28 May 1997","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 May 1997","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 May 1974",Pulford,SJ3758,SJ3758,1
"28 May 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"06 May 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"29 Apr 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"04 May 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"16 Jun 1984","Little Budworth",SJ5766,SJ5766,1
"02 Jun 1984",Flaxmere,SJ5572,SJ5572,1
"10 Jun 1979","Brereton Heath",SJ7965,SJ7965,8
1991,"Broomhall, Nantwich",SJ628472,SJ628472,0
"03 Jun 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"29 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"28 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"25 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,3
"27 May 1990","Wybunbury Moss",SJ6950,SJ6950,1
"25 May 1990","Wybunbury Moss",SJ6950,SJ6950,1
"24 May 1990","Wybunbury Moss",SJ6950,SJ6950,1
"22 May 1990","Wybunbury Moss",SJ6950,SJ6950,1
"17 May 1990","Wybunbury Moss",SJ6950,SJ6950,1
"16 May 1990","Wybunbury Moss",SJ6950,SJ6950,1
"15 May 1990","Wybunbury Moss",SJ6950,SJ6950,2
"14 May 1990","Wybunbury Moss",SJ6950,SJ6950,1
"13 May 1990","Wybunbury Moss",SJ6950,SJ6950,4
"12 May 1990","Wybunbury Moss",SJ6950,SJ6950,3
"08 May 1990","Wybunbury Moss",SJ6950,SJ6950,1
"07 May 1990","Wybunbury Moss",SJ6950,SJ6950,1
