Date,Site,OS Grid Ref,Stage,Quantity
"24 Jul 2021",Wistaston,SJ692539,SJ692539,1
"22 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jul 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"17 Jul 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"30 Jul 1951","Abbots Moss",SJ5968,SJ5968,2
"18 Aug 2018","Norley Moss",SJ551719,SJ551719,3
"03 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Aug 2018","Hightree Drive, Henbury",SJ880738,SJ880738,13
"26 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Jul 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"23 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jul 2018","Bickerton Hill trap site 1",SJ502530,SJ502530,1
"23 Jul 2018",Kingsley,SJ550744,SJ550744,1
"01 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Aug 2015",Wincham,SJ6675,SJ6675,1
"23 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,4
"24 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Aug 2018","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 Jul 2016",Shocklach,SJ437486,SJ437486,1
"19 Jul 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"17 Aug 2016","Oakwood Farm, Styal",SJ841829,SJ841829,1
"07 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jul 1959",Wilmslow,SJ8381,SJ8381,4
"23 Jul 1949","Delamere Forest",SJ5571,SJ5571,1
1889,Chester,SJ4065,SJ4065,0
"12 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Sep 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,2
"19 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"08 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
1966,"Sound Common",SJ6247,SJ6247,0
1954,Lymm,SJ6887,SJ6887,1
"07 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"26 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"07 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jul 2021",Kingsley,SJ550744,SJ550744,1
"23 Jul 2021","Church Walks Christleton",SJ441657,SJ441657,1
"09 Aug 2020","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"14 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"16 Aug 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"10 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Aug 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"13 Aug 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Aug 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jul 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Aug 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Aug 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Aug 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"15 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"22 Jul 2019","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"22 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
