Date,Site,OS Grid Ref,Stage,Quantity
"08 Jun 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"02 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
1944,"Storeton Woods",SJ3185,SJ3185,1
"20 Jun 2021","West Kirby Sand Dunes",SJ2087,SJ2087,1
"14 Jun 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"20 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1978,"Delamere Forest",SJ542716,SJ542716,1
"24 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"18 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"06 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"11 Jul 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"14 Jul 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
1988,"Martin Close, Offerton",SJ929880,SJ929880,1
1987,"Martin Close, Offerton",SJ929880,SJ929880,0
1987,"Laneside Drive, Bramhall",SJ902862,SJ902862,0
"20 Jul 1987","Marple Wood",SJ9488,SJ9488,1
"20 Jul 1988","Middlewood Way",SJ9482,SJ9482,1
"20 Jul 1988","Middlewood Way, Adlington",SJ9381,SJ9381,1
1989,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"10 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,2
"05 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
"12 Jul 1986","Priory Close, Halton",SJ540821,SJ540821,1
1979,"Fairfax Drive, Wilmslow",SJ838798,SJ838798,0
"27 Jul 1948","Cotterill Clough",SJ8083,SJ8083,1
"24 Jul 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"28 Jun 2018","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,2
"27 Jun 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"12 Jun 2018",Gawsworth,SJ9068,SJ9068,2
"12 Jun 2017","Whiteley Green",SJ9279,SJ9279,2
"29 Jun 1915",Wallasey,SJ2792,SJ2792,1
1926,Wallasey,SJ2792,SJ2792,4
1909,Wallasey,SJ2792,SJ2792,9
"01 Jul 1936",Wilmslow,SJ8381,SJ8381,1
1954,"Lyme Park",SJ9684,SJ9684,3
"11 Jul 1953","Cotterill Clough",SJ8083,SJ8083,1
"22 Jun 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,3
"02 Jul 1949",Wallasey,SJ2892,SJ2892,1
"30 Jun 1946",Wallasey,SJ2892,SJ2892,1
"19 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"15 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
1978,"Whitegate Way, Winsford",SJ615679,SJ615679,1
"26 Jul 1979","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
1955,"Bollin Valley",SJ8083,SJ8083,0
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
1950,"Frandley House, Frandley",SJ640788,SJ640788,1
1854,Wallasey,SJ2892,SJ2892,0
1904,"Wallasey Dunes",SJ2792,SJ2792,0
1962,"Rostherne Mere",SJ7483,SJ7483,0
"26 Jun 1996",Newton,SJ5159,SJ5159,1
"20 Jun 1998","Wallasey Dunes",SJ2792,SJ2792,0
"18 Jul 1996","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"15 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2005","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"07 Jun 2007",Shotwick,SJ336716,SJ336716,1
"24 Jun 2000","Wallasey Dunes",SJ2792,SJ2792,0
"22 Jun 2010","Red Rocks, Hoylake",SJ2088,SJ2088,1
"09 Jun 2004","The Willows, Frodsham",SJ522777,SJ522777,1
2002,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"03 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"09 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"02 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"28 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"13 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"25 Jun 2004","Jepsonclough Farm, Adlington",SJ9380,SJ9380,12
"02 Jul 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"30 Jun 2022","Red Rocks, Hoylake",SJ2087,SJ2087,1
