Date,Site,OS Grid Ref,Stage,Quantity
"10 Dec 2020","Ince Marsh",SJ4676,SJ4676,1
"10 Sep 2020",Blakenhall,SJ7447,SJ7447,0
"21 Oct 2020","Whitley Reed",SJ6482,SJ6482,0
"21 Oct 2020",Stretton,SJ6282,SJ6282,0
"11 Oct 2020","Ellesmere Port",SJ4276,SJ4276,0
"06 Oct 2020",Stanlow,SJ4275,SJ4275,0
"04 Oct 2020",Stanlow,SJ4274,SJ4274,0
"11 Oct 2020","Ellesmere Port",SJ4176,SJ4176,0
"06 Oct 2020","Ellesmere Port
",SJ4175,SJ4175,0
"01 Oct 2020","Ellesmere Port",SJ4077,SJ4077,0
"01 Oct 2020","Ellesmere Port",SJ4076,SJ4076,0
"23 Nov 2020","Little Stanney",SJ4074,SJ4074,0
"24 Sep 2020","Ellesmere Port",SJ3977,SJ3977,0
"22 Nov 2020","Ellesmere Port",SJ3877,SJ3877,0
"08 Oct 2020","Port Sunlight",SJ3484,SJ3484,0
"08 Oct 2020","Port Sunlight River Park",SJ3485,SJ3485,0
"22 Oct 2020","Thornton Green",SJ4473,SJ4473,5
"08 Sep 2019",Heatley,SJ7088,SJ7088,0
"07 Nov 2021","Little Stanney",SJ4074,SJ4074,0
"28 Oct 2021","Ellesmere Port",SJ3779,SJ3779,0
"21 Nov 2021",Ness,SJ3075,SJ3075,0
"28 Feb 2021","Frodsham Marsh",SJ4877,SJ4877,1
"28 Feb 2021","Ince Marsh",SJ4776,SJ4776,1
"14 Oct 2021","Thornton Green",SJ4573,SJ4573,2
"29 Nov 2020","Thornton Green",SJ4473,SJ4473,1
"10 Dec 2020","Ince Park",SJ4576,SJ4576,1
"17 Oct 2019","Wallasey Dunes",SJ2792,SJ2792,0
"14 Oct 2019",Meols,SJ2290,SJ2290,0
"17 Oct 2019",Thornton-le-Moors,SJ4474,SJ4474,5
"02 Nov 2017",Stanlow,SJ4274,SJ4274,1
"25 Oct 2017","Caughall Bridge",SJ4171,SJ4171,1
"18 Oct 2017",Parkgate,SJ2778,SJ2778,2
"12 Oct 2017","Denhall Lane, Burton",SJ2975,SJ2975,1
"04 Oct 2017","Little Stanney",SJ4073,SJ4073,1
"25 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Oct 2017",Blakenhall,SJ7348,SJ7348,0
1879,Wallasey,SJ2992,SJ2992,0
"13 Nov 2016",Stanlow,SJ4274,SJ4274,10
"13 Sep 1879",Wallasey,SJ2792,SJ2792,0
"04 Nov 2015","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,0
"25 Oct 2015",Stanlow,SJ4274,SJ4274,1
"12 Oct 2014",Stanlow,SJ4475,SJ4475,20
"12 Oct 2014","Elton Green",SJ4574,SJ4574,20
"21 Sep 2014",Bidston,SJ2790,SJ2790,0
"15 Nov 1998",Heatley,SJ7088,SJ7088,0
"15 Nov 1998",Rushgreen,SJ6988,SJ6988,0
"05 Oct 1999",Plumley,SJ7074,SJ7074,0
"01 Nov 1998","Plumley Nature Reserve",SJ7074,SJ7074,0
"12 Nov 1998",Anderton,SJ6574,SJ6574,0
"31 Aug 1999","Dee Valley, Eccleston",SJ4161,SJ4161,0
"09 Sep 2003",Wilmslow,SJ8580,SJ8580,0
"28 Aug 2004","Brereton Heath",SJ7965,SJ7965,0
"29 Sep 2001","Borrow Pit",SJ7857,SJ7857,0
"11 Oct 2001","Ashton upon Mersey",SJ7793,SJ7793,0
"11 Oct 2001","Ashton upon Mersey",SJ7692,SJ7692,0
"08 Oct 2002",Wheelock,SJ7559,SJ7559,0
"11 Oct 2001","Carrington Moss",SJ7491,SJ7491,0
"09 Oct 2002","Little Bollington",SJ7286,SJ7286,0
"09 Sep 2004",Chorlton,SJ7251,SJ7251,0
"17 Sep 2002",Warburton,SJ6990,SJ6990,0
"17 Sep 2002",Warburton,SJ6989,SJ6989,0
"02 Oct 2005",Marston,SJ6775,SJ6775,0
"28 Oct 2001",Marston,SJ6775,SJ6775,0
"01 Oct 2002","Dutton Lock",SJ5876,SJ5876,0
"20 Sep 2002",Aston,SJ5778,SJ5778,0
"20 Sep 2002",Aston,SJ5678,SJ5678,0
"18 Sep 2004",Hockenhull,SJ4865,SJ4865,0
"06 Sep 2003","Great Barrow",SJ4668,SJ4668,0
"04 May 2006","Guilden Sutton",SJ4567,SJ4567,0
"09 Sep 2006",Farndon,SJ4154,SJ4154,0
"21 Oct 2000","Frodsham Marsh",SJ4878,SJ4878,0
"27 Apr 2006",Dunham-on-the-Hill,SJ4771,SJ4771,0
"20 Nov 2004",Ince,SJ4576,SJ4576,15
"22 Oct 2005",Ince,SJ4576,SJ4576,1
"17 Sep 2005","Elton Green",SJ4574,SJ4574,1
"03 Sep 2000",Ince,SJ4476,SJ4476,1
"20 Nov 2004",Stanlow,SJ4475,SJ4475,20
"24 Oct 2010",Thornton-le-Moors,SJ4474,SJ4474,1
"26 Sep 2010",Thornton-le-Moors,SJ4474,SJ4474,1
"31 Oct 2010",Thornton-le-Moors,SJ4474,SJ4474,1
"27 Sep 2009","Thornton Green",SJ4473,SJ4473,20
"11 Oct 2009","Gowy Meadows CWT",SJ4374,SJ4374,2
"21 Sep 2014",Bidston,SJ2890,SJ2890,0
"05 Oct 2014",Audlem,SJ6542,SJ6542,0
"14 Sep 2013","Elton Green",SJ4574,SJ4574,1
"03 Nov 2013",Elton,SJ4575,SJ4575,1
"07 Nov 2013",Arclid,SJ7960,SJ7960,0
"15 Oct 2013","Twemlow Green",SJ7868,SJ7868,0
"19 Oct 2013",Brereton,SJ7565,SJ7565,0
"06 Oct 2013",Sandbach,SJ7560,SJ7560,0
"19 Oct 2013",Brereton,SJ7465,SJ7465,0
"19 Sep 2013",Puddington,SJ3273,SJ3273,0
"18 Sep 2013",Cranage,SJ7368,SJ7368,0
"03 Nov 2012",Stanlow,SJ4274,SJ4274,5
"23 Sep 2012","Hollowood Farm",SJ7080,SJ7080,0
1955,Burton,SJ3174,SJ3174,0
"29 Oct 2011",Stanlow,SJ4275,SJ4275,2
"05 Nov 1998","Cheadle Heath",SJ8689,SJ8689,0
"10 Sep 1999","Sale Water Park",SJ8092,SJ8092,0
"18 Apr 1999","Sale Water Park",SJ8092,SJ8092,0
"05 Sep 1999",Alsager,SJ8055,SJ8055,0
"09 Sep 2001",Marston,SJ6774,SJ6774,0
"26 Sep 2004","Marshfield Bank",SJ6755,SJ6755,0
"28 Oct 2001","Trent and Mersey Canal",SJ6675,SJ6675,0
"09 Sep 2001","Neumann's Flashes",SJ6675,SJ6675,0
"29 Oct 2000","Marbury Country Park",SJ6576,SJ6576,0
"07 Oct 2001","Trent and Mersey Canal",SJ6575,SJ6575,0
"15 Dec 2001","Trent and Mersey Canal",SJ6575,SJ6575,0
"14 Sep 2003","Anderton Nature Park",SJ6575,SJ6575,0
"20 Oct 2001","Weaver Valley, Winsford",SJ6568,SJ6568,0
"14 Sep 2003","Anderton Nature Park",SJ6475,SJ6475,0
"09 Feb 2002",Anderton,SJ6475,SJ6475,0
"15 Dec 2001",Anderton,SJ6475,SJ6475,0
"14 Oct 2001",Barnton,SJ6374,SJ6374,0
"01 Oct 2002","Weaver Navigational",SJ5976,SJ5976,0
"05 Oct 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5283,SJ5283,0
"19 Oct 2003",Utkinton,SJ5563,SJ5563,0
"14 Sep 2002","Hall oth' Hey, Kingsley",SJ5575,SJ5575,0
"29 Sep 2005","Frodsham Marsh",SJ5078,SJ5078,1
"28 Oct 2005",Stanlow,SJ4275,SJ4275,10
"30 Oct 2010",Stanlow,SJ4274,SJ4274,1
"13 Nov 2005",Stanlow,SJ4274,SJ4274,1
"14 Nov 2009",Stoak,SJ4273,SJ4273,5
"13 Nov 2005","Little Stanney",SJ4174,SJ4174,5
"22 Aug 2001","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,0
"10 Sep 2000",Blacon,SJ3867,SJ3867,0
"10 Sep 2000","Sealand Road, Blacon",SJ3766,SJ3766,0
"09 Oct 2005",Pulford,SJ3659,SJ3659,0
"21 Oct 2000","Tower Grounds, New Brighton",SJ3193,SJ3193,0
"30 Aug 2000","Burton Village",SJ3174,SJ3174,1
"16 Sep 2006",Chester,SJ4067,SJ4067,0
"16 Dec 2001",Parkgate,SJ2877,SJ2877,0
"21 Oct 2000",Parkgate,SJ2779,SJ2779,0
"21 Oct 2000",Parkgate,SJ2778,SJ2778,0
"03 Nov 2000","Hartford Road, Davenham",SJ655710,SJ655710,0
"15 Oct 2000",Adlington,SJ9079,SJ9079,0
"08 Oct 2022",Frodsham,SJ5176,SJ5176,0
"15 Oct 2022","Frodsham Marsh",SJ5077,SJ5077,0
"24 Sep 2022",Helsby,SJ5076,SJ5076,0
"09 Oct 2022",Hapsford,SJ4774,SJ4774,0
"10 Oct 2022","Great Barrow",SJ4768,SJ4768,0
"14 Sep 2022",Upton-by-Chester,SJ4069,SJ4069,0
"15 Sep 2022","Countess of Chester Country Park",SJ3969,SJ3969,0
"20 Sep 2022",Lea-by-Backford,SJ3871,SJ3871,0
"01 Sep 2022","Little Sutton",SJ3676,SJ3676,0
"23 Sep 2022",Shotwick,SJ3372,SJ3372,0
"28 Aug 2022",Puddington,SJ3273,SJ3273,0
"05 Sep 2022",Neston,SJ2875,SJ2875,0
"11 Oct 2022",Stockport,SJ8990,SJ8990,1
"28 Oct 2022","Elton Green",SJ4574,SJ4574,1
"25 Oct 2022",Thornton-le-Moors,SJ4474,SJ4474,1
