Date,Site,OS Grid Ref,Stage,Quantity
"04 Sep 2014","St Georges Avenue, Timperley",SJ784895,SJ784895,1
1864,SJ38,SJ38,SJ38,0
"29 Aug 2013","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
1949,Chelford,SJ8174,SJ8174,1
1969,"Plumley Nature Reserve",SJ7075,SJ7075,1
2011,"Lismore Road, Dukinfield",SJ946973,SJ946973,1
"01 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jul 2011","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"05 Sep 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Sep 2003","Carlton Avenue, Handforth",SJ8582,SJ8582,1
"27 Aug 2008","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"07 Sep 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"27 Sep 2006","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"24 Sep 2021","Dane Road, Sale",SJ800923,SJ800923,1
"18 Sep 2021","Dane Road, Sale",SJ800923,SJ800923,1
"19 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"11 Sep 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"10 Sep 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"08 Sep 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"12 Aug 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"08 Sep 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"31 Jul 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Aug 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Jul 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Sep 2020","Church Walks Christleton",SJ441657,SJ441657,1
"02 Sep 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Jun 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"27 Jun 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"05 Sep 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Sep 2018","Dane Road, Sale",SJ800923,SJ800923,2
"02 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,3
"26 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,1
"08 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,1
"02 Sep 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Aug 2018","Hyde Grove, Sale",SJ786916,SJ786916,2
"17 Jul 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"03 Aug 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"01 Aug 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"23 Jul 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"15 Jul 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"14 Aug 2018","Church Walks Christleton",SJ441657,SJ441657,1
"27 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2018","Raglan Road, Sale",SJ779911,SJ779911,1
"14 Jul 2018","Raglan Road, Sale",SJ779911,SJ779911,1
"25 Jul 2017","Hyde Grove, Sale",SJ786916,SJ786916,1
1953,Wirral,SJ28,SJ28,1
"16 Aug 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"09 Aug 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"23 Sep 2006","Brockholes Wood, Crowden",SK0799,SK0799,1
1980,"Brock Quarry, Moreton",SJ2489,SJ2489,1
"20 Aug 2012","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"24 Jul 2014","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"13 Sep 2013","Higher Downs, Knutsford",SJ762785,SJ762785,1
"08 Sep 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"02 Sep 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 Aug 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"18 Aug 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Aug 2022","Athol Road, Bramhall",SJ887842,SJ887842,2
"15 Aug 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Jul 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"10 Aug 2022","Church Walks Christleton",SJ441657,SJ441657,1
