Date,Site,OS Grid Ref,Stage,Quantity
1987,Chester,SJ4065,SJ4065,0
1982,Chester,SJ4065,SJ4065,0
1970,Chester,SJ4065,SJ4065,0
"11 Sep 1971","Alvanley Road, Helsby",SJ489751,SJ489751,1
1978,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1977,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"25 Sep 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Oct 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"18 Sep 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"26 Sep 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
"26 Sep 1970","Thornton Hough",SJ3081,SJ3081,1
1903,Hale,SJ7786,SJ7786,0
1903,"Shavington Park",SJ6438,SJ6438,0
"04 Sep 1949","Frandley House, Frandley",SJ640788,SJ640788,1
1949,"Eaton Park",SJ4160,SJ4160,1
1903,Chester,SJ4066,SJ4066,1
"10 Oct 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"15 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Sep 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
1920,Chester,SJ4166,SJ4166,1
1948,"Hoylake Langfields",SJ2288,SJ2288,1
"11 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
1953,"Delamere Post Office",SJ561689,SJ561689,1
"25 Sep 1938","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"27 Sep 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Sep 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Sep 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"06 Oct 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Sep 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Sep 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Oct 2001","Sparks Lane, Thingwall",SJ276845,SJ276845,1
1800,SJ65,SJ65,SJ65,0
"12 Sep 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"31 Oct 1993","Priory Close, Halton",SJ540821,SJ540821,1
"26 Sep 1970",Helsby,SJ4875,SJ4875,1
1980,"Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,0
"09 Sep 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Sep 1956",Rowton,SJ4464,SJ4464,1
1960,Wilmslow,SJ8381,SJ8381,0
1946,Wilmslow,SJ8381,SJ8381,0
1976,SJ46,SJ46,SJ46,0
1961,"Bridgenorth Road, Pensby",SJ264837,SJ264837,0
1954,"Delamere Post Office",SJ561689,SJ561689,1
1949,Nantwich,SJ6451,SJ6451,0
1945,Chester,SJ4065,SJ4065,1
"28 Sep 1930",Bromborough,SJ3480,SJ3480,1
1921,Tarvin,SJ4866,SJ4866,1
1920,Chester,SJ4166,SJ4166,0
1919,Alvanley,SJ4974,SJ4974,2
1918,Chester,SJ4166,SJ4166,0
1917,Alvanley,SJ4974,SJ4974,1
1911,Delamere,SJ5669,SJ5669,0
1906,Delamere,SJ5669,SJ5669,0
1904,Chester,SJ4166,SJ4166,0
1901,Wallasey,SJ2692,SJ2692,0
1961,SJ68,SJ68,SJ68,0
1968,Wistaston,SJ685538,SJ685538,0
1977,Malpas,SJ4847,SJ4847,0
1961,"Birkenhead School",SJ299881,SJ299881,0
1991,SJ36,SJ36,SJ36,0
"26 Sep 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Oct 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Sep 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
1924,Wallasey,SJ2692,SJ2692,0
"01 Oct 1981","Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,2
"25 Sep 1979","Dean Row Road, Wilmslow",SJ871817,SJ871817,1
1885,Puddington,SJ3273,SJ3273,0
"31 Aug 1952","Denhall Lane, Burton",SJ2975,SJ2975,2
1885,Ness,SJ3075,SJ3075,0
"29 Sep 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
1990,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1989,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"03 Sep 1987","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"12 Apr 1997","Hampton Heath",SJ5048,SJ5048,0
"12 Apr 1997","Hatton, Chester",SJ4660,SJ4660,0
"12 Apr 1997",Bruera,SJ4360,SJ4360,0
"12 Apr 1997","Lea Newbold",SJ4359,SJ4359,0
"12 Apr 1997",Aldford,SJ4158,SJ4158,0
"12 Apr 1997",Farndon,SJ4155,SJ4155,0
1997,"Hilbre Island",SJ1887,SJ1887,1
"21 Aug 1997","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"22 Sep 1996","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"20 Sep 1996","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Oct 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Sep 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Sep 2011","Highfield Farm, Coddington",SJ447557,SJ447557,1
"24 Sep 2011","Highfield Farm, Coddington",SJ447557,SJ447557,2
"23 Sep 2011","Highfield Farm, Coddington",SJ447557,SJ447557,2
"05 Sep 2011",Shocklach,SJ437486,SJ437486,1
"28 Sep 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Sep 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"05 Sep 2010",Shocklach,SJ437486,SJ437486,1
"23 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Sep 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Oct 2011","The Willows, Frodsham",SJ522777,SJ522777,1
"28 Sep 2002","The Willows, Frodsham",SJ522777,SJ522777,1
"26 Sep 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Sep 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
2002,"Tencherfield, Nantwich",SJ663518,SJ663518,0
