Date,Site,OS Grid Ref,Stage,Quantity
"24 Jun 2020","Danes Moss",SJ9070,SJ9070,1
"13 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Aug 2019","Common Lane, Waverton",SJ455639,SJ455639,2
"29 Jul 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"04 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Jun 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2017","Little Budworth Common",SJ5866,SJ5866,1
"12 Jul 2017",Delamere,SJ534722,SJ534722,1
"07 Jul 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
1964,"Rostherne Mere",SJ7484,SJ7484,2
"16 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jul 2005","Marbury Country Park",SJ6576,SJ6576,1
"09 Jul 2005","Marbury Country Park",SJ6575,SJ6575,1
"07 Jul 2001","Runcorn Latchford Canal",SJ574855,SJ574855,1
"26 Jul 2010","Delamere Forest",SJ537715,SJ537715,3
"15 Jul 2002","Overton Scar",SJ4749,SJ4749,2
"26 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"14 Jul 1951","Burton Saltmarsh",SJ3074,SJ3074,1
"18 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"18 Jul 2014","Delamere Forest",SJ542716,SJ542716,1
"17 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2013","Newgate Nature Reserve",SJ824811,SJ824811,1
"21 Jul 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Jul 1978","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1950,"Carrington Moss",SJ7491,SJ7491,0
"29 Jul 1948","Frandley House, Frandley",SJ640788,SJ640788,1
1916,"Delamere Forest",SJ5570,SJ5570,1
"16 Jul 1952",Delamere,SJ5570,SJ5570,1
1887,"Bidston Moss",SJ2891,SJ2891,0
1963,"Hoylake Langfields",SJ2288,SJ2288,1
"13 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Jul 2011","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,4
"28 Jul 2022","Chester Zoo Nature Reserve",SJ407708,SJ407708,1
"09 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"19 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"03 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
