Date,Site,OS Grid Ref,Stage,Quantity
"06 Jun 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,4
2018,"Sandfield Road, Wallasey",SJ309932,SJ309932,1
"04 Jun 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 Jun 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,4
"05 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,2
"16 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,2
"17 Jun 2017","Hyde Grove, Sale",SJ786916,SJ786916,1
"17 Jul 2013","Stonyfold Wood, Bosley",SJ9167,SJ9167,1
"30 Jun 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 Jun 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Jun 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Jun 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"04 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"03 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"20 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"16 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"04 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,3
"02 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,3
"01 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,4
"30 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,3
"29 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"27 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"25 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"18 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"14 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"10 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"09 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"30 Jun 2021","Tern Way, Moreton",SJ249903,SJ249903,1
"08 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jun 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Jun 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Jul 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"01 Jun 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"08 Jul 2021","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,4
"02 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,22
"29 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"24 Jun 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"10 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,12
"09 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"29 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"25 Jun 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"31 May 2020","Dane Road, Sale",SJ800923,SJ800923,1
"21 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"17 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"16 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"14 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"10 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"03 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"01 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"31 May 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"10 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"14 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"03 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"01 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"30 Jun 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"28 Jun 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"19 Jun 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"09 Jul 2019","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"23 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jun 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jun 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"17 May 2019","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"01 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"03 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,3
"26 May 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Jul 2018","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"08 Jun 2018","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"17 Jun 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jun 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jun 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Jun 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jun 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Jul 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 Jun 2014","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"24 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"15 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"19 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"14 Jun 2014","Higher Downs, Knutsford",SJ762785,SJ762785,1
