Date,Site,OS Grid Ref,Stage,Quantity
2021,"Higher Runcorn",SJ5182,SJ5182,3
"23 Aug 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Sep 2019","Brushes Valley",SJ9999,SJ9999,1
"30 Aug 2021","Park Close, Tarvin",SJ488669,SJ488669,1
"18 Aug 2021","Park Close, Tarvin",SJ488669,SJ488669,1
"04 Sep 2021","Dane Road, Sale",SJ800923,SJ800923,1
"03 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Aug 2021","Shrewsbury Way, Saltney, Chester",SJ386647,SJ386647,2
"14 Jul 2021","Shrewsbury Way, Saltney, Chester",SJ386647,SJ386647,1
"25 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"13 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Sep 2021","Turncliff Crescent, Marple, Stockport",SJ946893,SJ946893,1
"08 Sep 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"18 Sep 2021","Newchurch Common",SJ6069,SJ6069,1
"19 Jul 2021","Westgate Avenue, Winsford",SJ63266648,SJ63266648,1
"02 Jul 2021","Upton, Chester",SJ4169,SJ4169,1
"23 Jun 2020","Upton, Chester",SJ414691,SJ414691,1
"23 Jul 2021",Saughall,SJ3770,SJ3770,1
"22 Jul 2021","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"18 Jun 2021","Highfield Road, Ellesmere Port",SJ400763,SJ400763,2
"10 Sep 2021","Chester Zoo",SJ4170,SJ4170,1
"01 Aug 2021","Cheadle Heath",SJ8789,SJ8789,1
"11 Aug 2005","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"13 Aug 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"30 Jul 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"07 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Sep 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"12 Sep 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"28 Aug 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"20 Aug 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"03 Aug 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"01 Aug 2021","Wellington Road, New Brighton",SJ301940,SJ301940,1
"19 Jun 2021",Keckwick,SJ5683,SJ5683,1
"24 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Aug 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"06 Sep 2021","Church Way, Wybunbury",SJ694497,SJ694497,1
"22 Aug 2021","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"13 Aug 2021",Oakgrove,SJ9269,SJ9269,1
"14 Jun 2021",Wybunbury,SJ7050,SJ7050,1
"08 Sep 2021","Cross Hey, Handbridge",SJ413655,SJ413655,1
"01 Sep 2021","Cross Hey, Handbridge",SJ413655,SJ413655,1
"17 Sep 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"11 Aug 2021","Littler Lane, Winsford",SJ629663,SJ629663,2
"26 Sep 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,200
"18 Sep 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,150
"18 Sep 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"17 Sep 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,3
"12 Aug 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"11 Aug 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,2
"27 Jul 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"13 Jul 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"23 Jun 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"24 Jul 2021",Disley,SJ9884,SJ9884,1
"02 Aug 2021",Tattenhall,SJ4858,SJ4858,1
"20 Jul 2021","Seaview Avenue, Irby",SJ257848,SJ257848,1
"23 Aug 2020","Seaview Avenue, Irby",SJ257848,SJ257848,1
"01 Sep 2021","The Arches, Marston",SJ67307662,SJ67307662,1
"03 Sep 2021",Sandbach,SJ7661,SJ7661,1
"03 Sep 2021",Sandbach,SJ7560,SJ7560,1
"03 Sep 2021",Sandbach,SJ7561,SJ7561,1
"02 Sep 2021",Elworth,SJ7461,SJ7461,1
"27 Aug 2021",Sandbach,SJ7460,SJ7460,1
"23 Aug 2021","Lostock Gralam",SJ6975,SJ6975,1
"24 Aug 2021","Lach Dennis",SJ6972,SJ6972,1
"18 Aug 2021","Broken Cross",SJ6873,SJ6873,1
"23 Aug 2021","Broken Cross",SJ6873,SJ6873,1
"25 Aug 2021",Northwich,SJ6773,SJ6773,1
"18 Sep 2021",Marston,SJ6775,SJ6775,1
"18 Aug 2021",Davenham,SJ6571,SJ6571,1
"28 Aug 2021",Nantwich,SJ6452,SJ6452,2
"03 Aug 2021",Oakhanger,SJ7554,SJ7554,1
"23 Aug 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"25 Jul 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"01 Jul 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
