Date,Site,OS Grid Ref,Stage,Quantity
"27 May 2012","Back Lane, Shavington",SJ712521,SJ712521,3
"21 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,5
"18 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"14 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"12 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,7
"09 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,5
"07 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,5
"06 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2013","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"24 Jun 2013","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"04 Jul 2013","Chester Zoo",SJ4170,SJ4170,1
"30 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"02 Sep 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"09 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"01 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"30 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"29 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"27 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"25 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"24 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"21 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"20 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"04 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Jul 2013","Bowkers Croft, Winterley",SJ748576,SJ748576,20
"13 Jul 2013","Bowkers Croft, Winterley",SJ748576,SJ748576,10
"10 Jul 2013","Bowkers Croft, Winterley",SJ748576,SJ748576,2
"04 Jul 2013","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"25 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"16 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,6
"09 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"07 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"04 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"03 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"01 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"30 Jun 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,6
