Date,Site,OS Grid Ref,Stage,Quantity
"30 Jun 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Jul 2019","Dane Valley VC58",SJ9563,SJ9563,1
"16 Jun 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"21 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 1999","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"05 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2014","Ness Gardens",SJ3075,SJ3075,1
"06 Jun 2014",Woodhead,SK1199,SK1199,1
"14 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Jun 2014",Mobberley,SJ7879,SJ7879,3
"06 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1984,"Caister Way, Over, Winsford",SJ641654,SJ641654,1
"18 Jul 1985","Hogshead Wood, Oakmere",SJ5869,SJ5869,0
"28 Jul 1990",Hatchmere,SJ5572,SJ5572,1
"20 Jun 1998","Wallasey Dunes",SJ2792,SJ2792,1
"03 Jun 2011","Norton Priory, Runcorn",SJ5483,SJ5483,3
"08 Aug 2005","Astmoor Saltmarsh",SJ5383,SJ5383,1
"13 Jun 2003","Bollinhurst Brook Valley, Lyme Handley",SJ952845,SJ952845,3
"17 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2022","Danes Moss",SJ9071,SJ9071,3
