Date,Site,OS Grid Ref,Stage,Quantity
"19 Jul 2021",Wharton,SJ6567,SJ6567,1
"19 Jul 2021","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"17 Jul 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"23 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"03 Aug 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"26 Jul 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,2
"18 Jul 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,13
"09 Jul 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,2
"19 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"17 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"16 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"26 Jun 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"09 Sep 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"08 Sep 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"25 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"17 Jul 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"23 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"31 Jul 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"17 Jul 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"24 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2018","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"06 Jul 2018","Stiles Avenue, Marple",SJ954891,SJ954891,1
"01 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,2
"02 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"21 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2017","Isis Close, Congleton",SJ869621,SJ869621,1
"01 Aug 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"21 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"17 Jul 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"25 Jul 2014","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"27 Jul 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,2
"26 Jul 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"20 Jul 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"22 Jul 2014","Higher Downs, Knutsford",SJ762785,SJ762785,1
"20 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2014","Buxton Old Road, Disley",SJ980840,SJ980840,1
"07 Jul 2014","Manor Crescent, Tytherington",SJ918750,SJ918750,1
