Date,Site,OS Grid Ref,Stage,Quantity
"26 Aug 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Aug 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Aug 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Aug 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Jul 2009","Meadowside, Burwardsley",SJ518566,SJ518566,2
"06 Jul 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Jul 2009","Meadowside, Burwardsley",SJ518566,SJ518566,2
"02 Jul 2009","Meadowside, Burwardsley",SJ518566,SJ518566,2
"20 Jun 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jun 2009","Meadowside, Burwardsley",SJ518566,SJ518566,3
"15 Jun 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Jun 2009","Meadowside, Burwardsley",SJ518566,SJ518566,2
"13 Jun 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Jun 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Jun 2009","Meadowside, Burwardsley",SJ518566,SJ518566,2
"31 May 2009","Meadowside, Burwardsley",SJ518566,SJ518566,2
"28 May 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 May 2009","Meadowside, Burwardsley",SJ518566,SJ518566,2
"26 Apr 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"31 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"30 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"27 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"29 May 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"30 Jun 2009","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"26 May 2009","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"19 Jul 2003",Allostock,SJ745712,SJ745712,1
"27 Jun 2003",Allostock,SJ745712,SJ745712,2
"22 Jun 2003",Allostock,SJ745712,SJ745712,1
"12 Sep 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Sep 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Sep 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"18 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"07 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 May 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 May 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 May 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,3
"09 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,3
"15 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jun 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jun 2005","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"01 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"09 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
