Date,Site,OS Grid Ref,Stage,Quantity
1991,"Abbey Cottage, Combermere",SJ588441,SJ588441,1
"07 Sep 1991",Combermere,SJ5843,SJ5843,1
1990,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1989,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1989,"Peckforton Hills",SJ5256,SJ5256,1
1925,Balderton,SJ3662,SJ3662,12
"19 Aug 1893",Delamere,SJ5469,SJ5469,1
"20 Aug 1901",Chester,SJ4066,SJ4066,1
1890,Eastham,SJ3680,SJ3680,0
1854,Tranmere,SJ3287,SJ3287,1
"12 Aug 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Aug 1997",Combermere,SJ5844,SJ5844,4
"30 Aug 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"21 Aug 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 Aug 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
1888,Delamere,SJ5469,SJ5469,3
1994,"Abbey Cottage, Combermere",SJ588441,SJ588441,1
