Date,Site,OS Grid Ref,Stage,Quantity
"29 May 2021",Wharton,SJ6567,SJ6567,1
"04 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 May 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"25 May 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 May 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"21 May 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 May 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"23 May 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 Aug 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"22 May 2018","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"01 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 May 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 May 2018","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 May 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"15 May 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"04 Jun 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"11 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
