Date,Site,OS Grid Ref,Stage,Quantity
1972,"Alderley Edge",SJ8577,SJ8577,0
1964,Wilmslow,SJ8381,SJ8381,0
1979,Chester,SJ4065,SJ4065,1
1968,Wistaston,SJ685538,SJ685538,0
1961,"Birkenhead School",SJ299881,SJ299881,0
"26 Jun 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"08 Jul 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"14 Jul 1987","Martin Close, Offerton",SJ929880,SJ929880,1
"25 Jun 1991","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jul 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 May 1997","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Jun 1989","Edge Green",SJ4850,SJ4850,1
1993,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1988,"Woodfield Road, Bebington",SJ334835,SJ334835,0
"21 Jun 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jun 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jun 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 May 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Jul 2021","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"02 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"10 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"24 Jun 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"01 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jun 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"15 Jun 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"16 Jun 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"24 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jun 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"20 Jun 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Jul 1892","Curzon Park, Chester",SJ3965,SJ3965,1
"26 Jun 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"23 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,1
"08 Jul 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"05 Jul 2015","Pemberton Close, Willaston",SJ332778,SJ332778,2
"03 Jul 2015","Pemberton Close, Willaston",SJ332778,SJ332778,1
"10 Jul 2015",Burleydam,SJ617429,SJ617429,1
"13 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"14 Jun 2009","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"27 Jun 2014",Burleydam,SJ617429,SJ617429,1
"10 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 May 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Jul 2013","Ullswater Crescent, Chester",SJ421685,SJ421685,1
"25 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Jun 1950","Whaley Bridge",SK0081,SK0081,1
"03 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jun 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Jul 2013","Stiles Avenue, Marple",SJ954891,SJ954891,1
1974,SJ98,SJ98,SJ98,0
1940,SJ88,SJ88,SJ88,0
"14 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jun 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Jun 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jun 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,2
"14 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,2
"09 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,2
"29 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,4
"11 Jun 1982","Broomhall, Nantwich",SJ628472,SJ628472,2
"10 Jun 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jun 1982","Broomhall, Nantwich",SJ628472,SJ628472,28
"08 Jun 1982","Broomhall, Nantwich",SJ628472,SJ628472,17
"05 Jun 1982","Broomhall, Nantwich",SJ628472,SJ628472,7
"04 Jun 1982","Broomhall, Nantwich",SJ628472,SJ628472,8
"02 Jun 1982","Broomhall, Nantwich",SJ628472,SJ628472,10
