Date,Site,OS Grid Ref,Stage,Quantity
"31 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"15 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"02 Jul 2020","Cholmondeley Castle Gardens",SJ5351,SJ5351,1
"25 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,2
"28 May 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"21 Jun 2020","Park Close, Tarvin",SJ488669,SJ488669,1
"25 Jun 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"16 Sep 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"27 Jun 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"04 Jun 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"27 Jun 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"01 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"09 Jun 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"20 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,2
"08 Jun 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"28 May 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"08 Jun 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"18 Jun 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"13 Jun 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"12 Jun 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"23 Jun 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Jul 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"29 Jun 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"18 Jul 2014","Delamere Forest",SJ542716,SJ542716,1
"14 Jul 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Jun 1938",Delamere,SJ5570,SJ5570,2
1903,"Tatton Park",SJ7581,SJ7581,0
"14 Jun 1946","Alderley Edge",SJ8577,SJ8577,1
1890,"Dunham Park",SJ7387,SJ7387,0
"26 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"25 May 2010","Delamere Forest",SJ536715,SJ536715,1
"14 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"02 Jul 2010","Stiles Avenue, Marple",SJ954891,SJ954891,1
"12 May 2022","Huddersfield Road, Stalybridge",SJ977992,SJ977992,1
"26 Aug 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
2022,"Kent Close, Bromborough",SJ339815,SJ339815,2
"11 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"23 Jun 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"28 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 May 2022","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"03 Jun 2022","Countess of Chester Country Park",SJ397685,SJ397685,1
