Date,Site,OS Grid Ref,Stage,Quantity
"24 Jul 2021",Wistaston,SJ692539,SJ692539,1
"23 Aug 2021","Chester Zoo",SJ4170,SJ4170,1
"14 Jul 2020","Chester Zoo",SJ4170,SJ4170,1
"09 May 2021","Chester Zoo",SJ4170,SJ4170,1
"26 Jul 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
1917,Alvanley,SJ4974,SJ4974,1
"26 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"28 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"16 Aug 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"13 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"25 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"21 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,2
"14 Aug 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"17 Jul 2020",Hoylake,SJ2189,SJ2189,1
"25 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jul 2019","Graham Road, Blacon",SJ385675,SJ385675,1
"04 Jul 2019","Church Walks Christleton",SJ441657,SJ441657,1
1950,"Hoylake Langfields",SJ2288,SJ2288,1
"15 Aug 2019","Crewe Green",SJ7254,SJ7254,1
"16 Jul 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 Jun 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"28 Jun 2018","Church Walks Christleton",SJ441657,SJ441657,1
1967,Leasowe,SJ2690,SJ2690,1
"05 Jul 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"06 Jul 2017","Tencherfield, Nantwich",SJ663518,SJ663518,1
"20 Jun 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"16 Jul 2015","Hilbre Island",SJ1888,SJ1888,1
"29 Jun 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"25 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jul 2016",Shocklach,SJ437486,SJ437486,1
"14 Jul 2016",Shocklach,SJ437486,SJ437486,2
"13 Jul 2016",Shocklach,SJ437486,SJ437486,1
"12 Jul 2016",Shocklach,SJ437486,SJ437486,1
"10 Jul 2016",Shocklach,SJ437486,SJ437486,1
"27 Jun 2016",Shocklach,SJ437486,SJ437486,1
"07 Jun 2016",Shocklach,SJ437486,SJ437486,1
"28 Jul 2016",Shocklach,SJ437486,SJ437486,2
"25 Jul 2016",Shocklach,SJ437486,SJ437486,2
