Date,Site,OS Grid Ref,Stage,Quantity
"29 Aug 2021","Park Close, Tarvin",SJ488669,SJ488669,1
"21 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"31 Aug 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"31 Aug 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"04 Sep 2005","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"20 Aug 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"02 Sep 2021","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"07 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Sep 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"06 Sep 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"26 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"29 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
1945,Northwich,SJ6572,SJ6572,1
"19 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"16 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"20 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"30 Jul 2020","Abbots Moss",SJ5968,SJ5968,1
"25 Aug 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Aug 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"22 Aug 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
