Date,Site,OS Grid Ref,Stage,Quantity
"17 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"24 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 Jun 2020",Fanshawe,SJ8571,SJ8571,1
"23 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2019","Hyde Grove, Sale",SJ786916,SJ786916,1
"26 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"18 Jul 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"13 Jul 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"17 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
