Date,Site,OS Grid Ref,Stage,Quantity
"21 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"09 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"03 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"12 Jun 2021","Upton, Chester",SJ414691,SJ414691,1
"16 Jul 2016","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"01 Jul 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"26 Jun 2009","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"10 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"29 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"15 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"09 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,2
"19 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"22 Jul 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"11 Jul 2021","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"09 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,2
"05 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"23 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jun 2021","Woodside Terrace, Northwich",SJ665717,SJ665717,1
"12 Jun 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"28 Aug 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"25 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"02 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"31 May 2020","Dane Road, Sale",SJ800923,SJ800923,1
"29 May 2020","Dane Road, Sale",SJ800923,SJ800923,1
"21 May 2020","Dane Road, Sale",SJ800923,SJ800923,1
"24 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Sep 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"30 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 2020",Prestbury,SJ8876,SJ8876,1
"14 Jun 2020","Whirley Quarry and surrounds",SJ8874,SJ8874,1
"23 Jun 2020",Fanshawe,SJ8571,SJ8571,1
"25 May 2020","The Bongs, Goostrey",SJ7770,SJ7770,2
"12 Jul 2020","Walker's Green",SJ7365,SJ7365,1
"22 Jun 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"08 Sep 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"22 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"30 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Jul 2019","Prince's Wood, Poynton",SJ9384,SJ9384,1
"11 Jul 2019",Siddington,SJ8371,SJ8371,1
"17 Jun 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"13 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"24 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,1
"18 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 1989","Arnfield Tower Field Centre",SK0097,SK0097,2
"20 Jul 1988","Middlewood Way",SJ9482,SJ9482,4
"23 Jun 1992","Hazel Grove",SJ9387,SJ9387,1
"24 Jun 1992","Hazel Grove Golf Course",SJ9386,SJ9386,1
"20 Jul 1988","Middlewood Way, Adlington",SJ9380,SJ9380,1
"02 Jul 1988","Middlewood Way, Bollington",SJ9277,SJ9277,1
1979,"Fairfax Drive, Wilmslow",SJ838798,SJ838798,1
"29 Aug 1987","Plumley Nature Reserve",SJ708751,SJ708751,1
"31 Aug 1990","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"17 Jun 1990","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"07 Jun 1981","Warburton's Wood, Kingsley",SJ5576,SJ5576,2
"21 Jun 1975","Helsby Hill",SJ4975,SJ4975,1
"05 Aug 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,1
"18 Jun 1988","Dibbinsdale Nature Reserve",SJ3482,SJ3482,1
1940,Cheshire,Unknown,Unknown,0
1854,Cheshire,Unknown,Unknown,0
1948,"Goyt Valley",SK0172,SK0172,0
"13 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
2001,"Highfield Road, Birkenhead",SJ329862,SJ329862,0
"05 Jul 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"04 Jul 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"30 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jun 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Jul 2006","Winstanley Road, Sale",SJ794925,SJ794925,1
"17 Jun 2005","Dudley Road, Sale",SJ791926,SJ791926,1
"13 Jul 2004","Dudley Road, Sale",SJ791926,SJ791926,1
"05 Aug 2003","Dudley Road, Sale",SJ791926,SJ791926,1
"05 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jun 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"07 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2018","Withington Park",SJ8172,SJ8172,1
"23 Jun 2018",Faddiley,SJ5952,SJ5952,1
"10 Jun 2018",Overton,SJ4748,SJ4748,1
"19 Jun 2018","Hockenhull Platts",SJ4765,SJ4765,1
