Date,Site,OS Grid Ref,Stage,Quantity
"13 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"04 Jul 2008","Thurstaston Common",SJ2484,SJ2484,1
"25 Jul 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"31 May 1947",Delamere,SJ5469,SJ5469,1
"15 Jun 1956",Kelsall,SJ5167,SJ5167,1
"12 Jun 1952",Delamere,SJ5469,SJ5469,1
"09 Jun 1956",Kelsall,SJ5167,SJ5167,4
"26 Jul 1957",Wilmslow,SJ8381,SJ8381,1
"04 Jul 1958",Sandiway,SJ6070,SJ6070,1
"09 Jun 1952",Burton,SJ3074,SJ3074,3
"10 Jun 1952",Delamere,SJ5469,SJ5469,1
"10 Jun 1956",Kelsall,SJ5167,SJ5167,4
"08 Jul 1944","Lindow Common",SJ8381,SJ8381,1
"16 Jun 1901",Thurstaston,SJ2484,SJ2484,1
"20 Jun 1975",Frodsham,SJ5277,SJ5277,1
"22 Jun 1964","Thurstaston Common",SJ248846,SJ248846,4
1885,Cheshire,Unknown,Unknown,0
"23 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2004","Thurstaston Common",SJ248846,SJ248846,6
"02 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
