Date,Site,OS Grid Ref,Stage,Quantity
"06 May 2020","Romiley Golf Course",SJ9591,SJ9591,1
"25 May 2010",Bromborough,SJ3583,SJ3583,1
"24 May 2019","Alderley Edge",SJ8378,SJ8378,2
"01 Jun 2019","Port Sunlight River Park",SJ3485,SJ3485,4
"21 May 2015","Cheadle Heath",SJ8789,SJ8789,1
"11 May 2017","Astbury Mere",SJ8562,SJ8562,1
"11 May 2017","Astbury Mere",SJ8462,SJ8462,1
"05 Jun 2016","Ashton's Flashes, Northwich",SJ6674,SJ6674,1
"27 May 2016","Carr Green",SJ7188,SJ7188,1
"21 May 2014",Mobberley,SJ7979,SJ7979,2
"28 May 2013",Thurstaston,SJ2383,SJ2383,1
"26 May 2013",Thurstaston,SJ2283,SJ2283,1
"06 May 2014","Park Pit, Poynton",SJ9384,SJ9384,2
"08 May 2014",Tytherington,SJ9275,SJ9275,1
"16 May 2014",Mobberley,SJ7879,SJ7879,2
"22 May 2012",Weston,SJ7252,SJ7252,1
"30 May 2013",Thurstaston,SJ2384,SJ2384,1
"15 May 1980","Hilbre Island",SJ1887,SJ1887,1
"14 May 1999","Little Budworth Common",SJ5865,SJ5865,1
"17 May 1997","Navigation Cop, Chester",SJ3966,SJ3966,1
"31 May 1997","Navigation Cop, Chester",SJ3966,SJ3966,2
"10 May 2011","Adswood Tip",SJ8887,SJ8887,1
"16 May 2004","Anderton Nature Park",SJ6575,SJ6575,0
"17 Jun 2000","Navigation Cop, Chester",SJ3966,SJ3966,1
"12 Jun 2009","Park Pit, Poynton",SJ9384,SJ9384,1
"04 Jun 2009","Park Pit, Poynton",SJ9384,SJ9384,1
"20 May 2009","Park Pit, Poynton",SJ9384,SJ9384,1
"17 May 2010","Park Pit, Poynton",SJ9384,SJ9384,2
"15 May 2007","Park Pit, Poynton",SJ9384,SJ9384,1
"28 Apr 2007","Park Pit, Poynton",SJ9384,SJ9384,5
"29 May 2009","Park Pit, Poynton",SJ9384,SJ9384,2
"08 May 2022","Danes Moss",SJ9070,SJ9070,5
"04 Jun 2016",Alsager,SJ8055,SJ8055,1
