Date,Site,OS Grid Ref,Stage,Quantity
"23 Oct 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
2006,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"23 Nov 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"03 Nov 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"09 Oct 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"06 Oct 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"03 Oct 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"02 Oct 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"14 Sep 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"27 Oct 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
"25 Oct 1999","Castlegate, Prestbury",SJ893769,SJ893769,2
"22 Oct 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
"17 Oct 1999","Castlegate, Prestbury",SJ893769,SJ893769,4
"16 Oct 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
"15 Oct 1999","Castlegate, Prestbury",SJ893769,SJ893769,5
"14 Oct 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
"15 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Oct 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"31 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Oct 2019","Badger Bait, Little Neston",SJ297768,SJ297768,1
"15 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 May 1983","Delamere Forest",SJ5570,SJ5570,1
"24 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
1961,SJ58,SJ58,SJ58,0
"20 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Oct 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"26 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
1978,"Delamere Forest",SJ542716,SJ542716,1
1961,SJ88,SJ88,SJ88,0
1961,SJ78,SJ78,SJ78,0
1961,SJ68,SJ68,SJ68,0
1961,SJ64,SJ64,SJ64,0
1961,SJ54,SJ54,SJ54,0
1961,SJ36,SJ36,SJ36,0
1961,SJ29,SJ29,SJ29,0
1961,SJ28,SJ28,SJ28,0
1980,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"21 Oct 2001","Castlegate, Prestbury",SJ893769,SJ893769,1
"18 Oct 2001","Castlegate, Prestbury",SJ893769,SJ893769,1
"17 Oct 2001","Castlegate, Prestbury",SJ893769,SJ893769,1
"12 Oct 2001","Castlegate, Prestbury",SJ893769,SJ893769,3
"09 Oct 2001","Castlegate, Prestbury",SJ893769,SJ893769,2
"02 Oct 2001","Castlegate, Prestbury",SJ893769,SJ893769,2
"29 Sep 2001","Castlegate, Prestbury",SJ893769,SJ893769,1
"29 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
1961,SJ98,SJ98,SJ98,0
1985,"Danes Moss",SJ9070,SJ9070,1
1979,Malpas,SJ4847,SJ4847,0
1981,SJ37,SJ37,SJ37,0
"15 May 1991","Brereton Heath",SJ7964,SJ7964,1
"19 Oct 1985","Ashfield House, Nantwich",SJ665525,SJ665525,1
1978,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"23 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Oct 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"21 Oct 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"31 Oct 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"01 Nov 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"14 Oct 1979","Whitegate Way, Winsford",SJ615679,SJ615679,3
"14 Oct 1984","Little Budworth Common",SJ588655,SJ588655,0
"07 Jun 1981","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"26 Oct 1990","Hockenhull Platts",SJ4765,SJ4765,0
"27 Nov 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
"08 Nov 1993","Castlegate, Prestbury",SJ893769,SJ893769,2
"06 Nov 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
"05 Nov 1993","Castlegate, Prestbury",SJ893769,SJ893769,2
"01 Nov 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
"31 Oct 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
"12 Oct 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
"11 Oct 1993","Castlegate, Prestbury",SJ893769,SJ893769,2
"10 Oct 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
"09 Oct 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
"02 Nov 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Oct 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Oct 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"19 Oct 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"18 Oct 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"17 Oct 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,6
"15 Oct 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"14 Oct 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Oct 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"11 Oct 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"30 Sep 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"14 Oct 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"13 Oct 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
1996,SJ86,SJ86,SJ86,1
1997,SJ47,SJ47,SJ47,1
"11 Oct 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Oct 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Oct 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Nov 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"25 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Oct 2009","Thurstaston Common",SJ2484,SJ2484,5
"22 Oct 2006",Pensby,SJ273838,SJ273838,1
"14 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"13 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"27 Oct 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"21 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
