Date,Site,OS Grid Ref,Stage,Quantity
"15 Jul 1958",Delamere,SJ5572,SJ5572,4
"18 Jul 1954",Delamere,SJ5572,SJ5572,4
1859,Cheshire,Unknown,Unknown,2
"18 Jun 2016","Danes Moss",SJ9070,SJ9070,1
1968,Flaxmere,SJ5572,SJ5572,0
"29 Jul 1951","Abbots Moss",SJ5968,SJ5968,1
"18 Jun 1949",Delamere,SJ5572,SJ5572,2
"23 Jun 2014","Saltersley Moss",SJ8280,SJ8280,1
"23 Jun 1956","Wybunbury Moss",SJ6950,SJ6950,1
"18 Jul 1956",Delamere,SJ5572,SJ5572,6
"20 Jun 1959",Delamere,SJ5572,SJ5572,4
"16 Jun 1917",Delamere,SJ5572,SJ5572,1
"19 Jul 1958",Flaxmere,SJ5572,SJ5572,6
"17 Jun 1950",Flaxmere,SJ5572,SJ5572,5
1949,"Lindow Common",SJ8381,SJ8381,0
1949,Delamere,SJ5572,SJ5572,1
