Date,Site,OS Grid Ref,Stage,Quantity
"21 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"18 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"16 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"15 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"14 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"13 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,16
"11 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,16
"10 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,16
"09 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"08 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"07 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"19 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"17 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"14 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"11 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"08 Aug 1960","Wybunbury Moss",SJ6950,SJ6950,2
"31 Jul 1957","Wybunbury Moss",SJ6950,SJ6950,1
"29 Jul 1957","Wybunbury Moss",SJ6950,SJ6950,2
"22 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Aug 1962","Danes Moss",SJ9070,SJ9070,2
"06 Aug 1966","Wybunbury Moss",SJ6950,SJ6950,1
"13 Jul 2022","Romiley Golf Course",SJ9591,SJ9591,1
"16 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"15 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"13 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
