Date,Site,OS Grid Ref,Stage,Quantity
"01 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"18 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"16 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"15 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"13 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"14 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"01 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"28 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"31 Jul 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"17 Jul 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"24 Jun 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,7
"17 Jun 2020",Lamaload,SJ9775,SJ9775,1
"23 Jun 2020",Redesmere,SJ8571,SJ8571,6
"17 Jun 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"07 Aug 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"15 Jun 2009","Caldy Hill",SJ2285,SJ2285,1
"01 Jul 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"10 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"17 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,1
"14 Jul 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"05 Jun 2018",Sutton,SJ9569,SJ9569,1
"28 Jun 2018",Henbury,SJ8672,SJ8672,1
"25 Jun 2018","Mow Cop",SJ8658,SJ8658,1
"10 Jun 2018",Overton,SJ4748,SJ4748,1
"25 May 2020","The Bongs, Goostrey",SJ7770,SJ7770,4
"26 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"01 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"30 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"31 May 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"22 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,1
"23 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2019","Knightslow Wood, Lyme Park",SJ9681,SJ9681,9
