Date,Site,OS Grid Ref,Stage,Quantity
"24 Mar 2021",Wistaston,SJ692539,SJ692539,1
"26 Apr 2021","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"21 Apr 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"12 Apr 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"07 May 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"30 Apr 2005","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"24 Apr 2005","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"17 Apr 2003","Whirley Rd, Macclesfield",SJ886741,SJ886741,2
"29 Mar 2021","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"20 Apr 2021","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"06 May 2013","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"10 Apr 2011","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"18 Apr 2010","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"10 May 2008","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"01 May 2008","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"26 Apr 2021","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"23 Apr 2021","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"09 May 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Apr 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"18 Apr 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"02 May 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"20 Apr 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"09 May 2021","Cross Hey, Handbridge",SJ413655,SJ413655,1
"16 May 2021","Littler Lane, Winsford",SJ629663,SJ629663,1
"01 Apr 2021","Handbridge, Chester",SJ408649,SJ408649,1
"24 Apr 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"07 May 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"06 May 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"16 Apr 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"21 Apr 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"10 Apr 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"04 Apr 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"12 Apr 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"11 Apr 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"29 May 2020","Park Close, Tarvin",SJ488669,SJ488669,1
"23 Apr 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Apr 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 May 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Apr 1998","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 May 1997","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Apr 1997","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Apr 1997","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Mar 1997","Broomhall, Nantwich",SJ628472,SJ628472,1
1987,"Acton Bridge",SJ5775,SJ5775,0
1980,"Warburton's Wood, Kingsley",SJ5576,SJ5576,1
1987,"Rostherne Mere",SJ7484,SJ7484,0
"29 Apr 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"22 Apr 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
1990,"Keysbrook, Tattenhall",SJ490588,SJ490588,0
"14 May 1989","Wybunbury Moss",SJ6950,SJ6950,1
"24 Apr 1988","Wybunbury Moss",SJ6950,SJ6950,1
"16 Apr 1988","Wybunbury Moss",SJ6950,SJ6950,1
"15 Apr 1988","Wybunbury Moss",SJ6950,SJ6950,1
"16 Mar 1988","Wybunbury Moss",SJ6950,SJ6950,1
"09 May 1987","Wybunbury Moss",SJ6950,SJ6950,1
"04 May 1987","Wybunbury Moss",SJ6950,SJ6950,2
"30 Apr 1987","Wybunbury Moss",SJ6950,SJ6950,1
"28 Apr 1987","Wybunbury Moss",SJ6950,SJ6950,1
"25 Apr 1987","Wybunbury Moss",SJ6950,SJ6950,1
"24 Apr 1987","Wybunbury Moss",SJ6950,SJ6950,1
"21 Apr 1987","Wybunbury Moss",SJ6950,SJ6950,1
"14 Apr 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"14 Apr 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"04 May 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"25 May 1991","old sludge beds, Hurleston",SJ624555,SJ624555,1
1985,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
1984,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
1983,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
"23 Mar 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Mar 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 May 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Apr 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 May 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Apr 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Apr 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
