Date,Site,OS Grid Ref,Stage,Quantity
"30 Jul 1951","Burton Saltmarsh",SJ3074,SJ3074,1
"27 Jul 1951","Burton Saltmarsh",SJ3074,SJ3074,1
1951,"Denhall Lane, Burton",SJ2975,SJ2975,1
"14 Jul 1951","Burton Saltmarsh",SJ3074,SJ3074,1
"24 Jul 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
1800,SJ29,SJ29,SJ29,0
"20 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"31 Jul 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"29 Jul 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"26 Jul 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"25 Jul 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"20 Jul 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"17 Jul 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"29 Jul 1986","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"13 Jul 1986","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"05 Aug 2010","Rocksavage, Runcorn",SJ5180,SJ5180,1
"12 Aug 1923",Bromborough,SJ3480,SJ3480,1
1902,Warrington,SJ6287,SJ6287,1
1992,SJ36,SJ36,SJ36,0
1948,Ness,SJ3075,SJ3075,0
"29 Jun 1981","Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,1
1986,"Heron Court, Parkgate",SJ282774,SJ282774,1
"06 Aug 1971",Neston,SJ2877,SJ2877,1
"30 Jul 1971",Neston,SJ2877,SJ2877,10
"09 Jul 1971",Neston,SJ2877,SJ2877,12
1970,Neston,SJ2877,SJ2877,1
1984,"Heron Court, Parkgate",SJ282774,SJ282774,0
"03 Jul 1993","Hilbre Island",SJ1887,SJ1887,1
1885,Puddington,SJ3273,SJ3273,0
1854,Claughton,SJ3088,SJ3088,2
"21 Jul 1852","New Brighton",SJ3094,SJ3094,2
1885,Ness,SJ3075,SJ3075,0
1950,Wirral,SJ28,SJ28,0
"07 Jul 1997","Dee Estuary:Inner Marsh Farm",SJ3074,SJ3074,1
"10 Jul 1997","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"20 Jul 1996","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"12 Sep 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
"06 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jun 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Aug 2005","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"06 Aug 2005","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
