Date,Site,OS Grid Ref,Stage,Quantity
"29 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jul 2021",Dane-in-Shaw,SJ8762,SJ8762,1
"25 Jul 2021","Astbury Mere",SJ8562,SJ8562,3
"16 Jul 2021","Astbury Mere",SJ8562,SJ8562,4
"19 Jul 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"11 Jul 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"01 Aug 2021","Newchurch Common",SJ6069,SJ6069,10
"23 Jul 2021","Newchurch Common",SJ6069,SJ6069,4
"14 Jul 2021","Newchurch Common",SJ6069,SJ6069,1
"16 Jul 2021","Upton, Chester",SJ414690,SJ414690,1
"09 Jul 2021","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"19 Jul 2021","Bickerton Avenue, Frodsham",SJ52567722,SJ52567722,1
"09 Aug 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"04 Aug 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"25 Jul 2021","Woodside Terrace, Northwich",SJ665717,SJ665717,1
"24 Jul 2021","Woodside Terrace, Northwich",SJ665717,SJ665717,2
"12 Aug 2020","Shropshire Union Canal, Cholmondeston",SJ6458,SJ6458,1
"26 Jul 2019","Carrington Moss",SJ7390,SJ7390,1
"13 Jul 2019",Sinderland,SJ7590,SJ7590,1
"22 Jul 2021","Handbridge, Chester",SJ408649,SJ408649,1
"08 Jul 2021","Dairy House Meadows, Marbury Country Park",SJ662757,SJ662757,1
"08 Aug 2020",Burton,SJ3173,SJ3173,1
"06 Jul 2016","Cheadle Heath",SJ8789,SJ8789,1
"03 Aug 2021","Etherow Country Park",SJ9791,SJ9791,1
"13 Jul 2021","Goyt Valley",SJ9389,SJ9389,1
"22 Jul 2021",Handforth,SJ8783,SJ8783,8
"02 Jul 2021",Handforth,SJ8683,SJ8683,1
"07 Aug 2020","Pikelow Farm, Marton",SJ8568,SJ8568,1
"07 Aug 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"15 Jul 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"21 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"26 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"06 Aug 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"02 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"21 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"12 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,2
"09 Jun 2020","Dane Road, Sale",SJ800923,SJ800923,1
"29 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"01 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"25 Jun 2020",Mollington,SJ3870,SJ3870,1
"29 Jul 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jun 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"17 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,2
"09 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jul 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Aug 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,20
"26 Jul 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,3
"18 Jul 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"07 Aug 2020","Stevenson Drive, Spital",SJ327830,SJ327830,1
"01 Aug 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"16 Jul 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"12 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"11 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2020","Whirley Quarry and surrounds",SJ8874,SJ8874,5
"06 Aug 2020","Mere Farm Quarry",SJ8374,SJ8374,1
"14 Aug 2020","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"02 Aug 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"16 Jul 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"09 Aug 2020","Ellesmere Port",SJ4077,SJ4077,1
"16 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"17 Jul 2020","Newchurch Common",SJ6069,SJ6069,20
"17 Aug 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"19 Jul 2020","Povey's Lock",SJ5344,SJ5344,1
"25 Jun 2020","Gatley Carrs",SJ8488,SJ8488,1
"11 Jun 2010",Capenhurst,SJ3773,SJ3773,1
"20 Jul 2009",Capenhurst,SJ3773,SJ3773,1
"25 Jul 2009",Twemlow,SJ7768,SJ7768,1
"26 Jul 2009","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"02 Jul 2009","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"13 Jul 2009","Aston Juxta Mondrum",SJ6557,SJ6557,1
"23 Jul 2010",Morley,SJ8182,SJ8182,11
"16 Aug 2010",Morley,SJ8182,SJ8182,1
"12 Jul 2012",Capenhurst,SJ3773,SJ3773,3
"19 Jul 2020","Wallasey Dunes",SJ2792,SJ2792,1
"20 Jul 2020","Red Rocks, Hoylake",SJ2087,SJ2087,1
"18 Jul 2019","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"04 Aug 2019","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"17 Aug 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"10 Aug 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"31 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"29 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"20 Jul 2019","Norton Priory Walled Garden",SJ548834,SJ548834,1
"30 Jul 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"27 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jul 2019","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,3
"04 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
