Date,Site,OS Grid Ref,Stage,Quantity
"01 Oct 2021","Hapsdale View, Hapsford",SJ473743,SJ473743,2
"01 Oct 2021","Tencherfield, Nantwich",SJ663518,SJ663518,1
"14 Oct 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Oct 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Oct 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Oct 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Oct 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Oct 2021","Park Close, Tarvin",SJ488669,SJ488669,2
"25 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Sep 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Oct 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Oct 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Oct 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"01 Oct 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"05 Sep 2021","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"25 Oct 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Oct 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,3
"03 Oct 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,3
"25 Sep 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"20 Sep 2021","Gee Cross",SJ952934,SJ952934,1
"30 Sep 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"29 Sep 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,4
"24 Oct 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"22 Oct 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"15 Sep 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,3
"13 Oct 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,4
"09 Oct 2016","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"08 Oct 2016","Newton Lane, Tattenhall",SJ480603,SJ480603,4
"06 Oct 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"01 Oct 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"16 Oct 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"29 Oct 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"14 Oct 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"12 Oct 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"06 Oct 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"03 Oct 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"25 Sep 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"09 Oct 2021","Holly Court, Helsby",SJ492760,SJ492760,2
"08 Oct 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"13 Oct 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"10 Oct 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"06 Oct 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"22 Sep 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"17 Sep 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"13 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Oct 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"06 Oct 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"05 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Oct 2021","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"10 Oct 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"08 Oct 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"07 Oct 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,3
"25 Sep 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"24 Sep 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"30 Sep 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Sep 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Sep 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Sep 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Sep 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Sep 2021",Kingsley,SJ550744,SJ550744,1
"07 Oct 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"19 Sep 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"07 Oct 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"07 Oct 2021","Neston Drive, Chester",SJ411684,SJ411684,1
"06 Oct 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Oct 2021","Church Way, Wybunbury",SJ694497,SJ694497,1
"07 Oct 2021","Church Way, Wybunbury",SJ694497,SJ694497,3
