Date,Site,OS Grid Ref,Stage,Quantity
"09 Aug 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"07 Aug 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"26 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"24 Sep 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"07 Sep 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"20 Aug 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"16 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"09 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"07 Sep 2021","Holly Court, Helsby",SJ492760,SJ492760,2
"03 Sep 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"02 Sep 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"26 Aug 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"26 Jul 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"04 Sep 2021","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"07 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"13 Aug 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Jul 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"07 Sep 2021","The Summit, Wallasey",SJ311920,SJ311920,1
"08 Sep 2021","Kent Close, Bromborough",SJ339815,SJ339815,3
"07 Sep 2021","Kent Close, Bromborough",SJ339815,SJ339815,6
"05 Sep 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"03 Sep 2021","Kent Close, Bromborough",SJ339815,SJ339815,3
"23 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"05 Sep 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"05 Sep 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Sep 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Sep 2021","Athol Road, Bramhall",SJ887842,SJ887842,2
"30 Aug 2021","Athol Road, Bramhall",SJ887842,SJ887842,2
"29 Aug 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 Aug 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Aug 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Aug 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Aug 2021","Athol Road, Bramhall",SJ887842,SJ887842,2
"22 Aug 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"17 Aug 2021","Athol Road, Bramhall",SJ887842,SJ887842,2
"11 Aug 2021","Athol Road, Bramhall",SJ887842,SJ887842,2
"07 Aug 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Aug 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"25 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,4
"23 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"22 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,5
"21 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,2
"20 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Jun 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"18 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,8
"04 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"31 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"27 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,6
"24 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,7
"23 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,14
"22 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,6
"13 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,9
"06 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,21
"02 Aug 2021",Kingsley,SJ550744,SJ550744,1
"26 Jul 2021",Kingsley,SJ550744,SJ550744,2
"23 Jul 2021",Kingsley,SJ550744,SJ550744,5
"21 Jul 2021",Kingsley,SJ550744,SJ550744,2
"18 Jul 2021",Kingsley,SJ550744,SJ550744,2
"07 Sep 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"22 Aug 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"14 Aug 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,2
"26 Jul 2021","Heatley, Lymm",SJ707886,SJ707886,2
"22 Jul 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,4
"16 Jul 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,2
"09 Jul 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"24 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
