Date,Site,OS Grid Ref,Stage,Quantity
"20 May 2020","Sutton Reservoir Feeder",SJ9270,SJ9270,1
"09 May 2020","The Mosses",SJ8272,SJ8272,2
"08 May 2021","Bickley Moss",SJ5449,SJ5449,1
"26 Apr 2020",Sale,SJ7691,SJ7691,3
"16 May 2020","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"26 Apr 2020","Tegg's Nose Country Park",SJ945718,SJ945718,1
"21 Apr 2020","Lower Withington",SJ8272,SJ8272,3
"25 May 2020","Bickley Hall Farm",SJ5347,SJ5347,1
"25 May 2020","Macclesfield Forest",SJ9571,SJ9571,1
"20 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,20
"05 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,25
"26 Apr 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2020","Pym chair",SJ9976,SJ9976,4
"28 May 2020","Idle Hill",SJ9793,SJ9793,1
"28 May 2020","Werneth Low",SJ9693,SJ9693,3
"05 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"26 May 1938",Rudheath,SJ7370,SJ7370,1
"06 Jun 1939",Delamere,SJ5570,SJ5570,1
"19 May 1907",Delamere,SJ5570,SJ5570,1
"22 May 1910",Delamere,SJ5570,SJ5570,2
"26 May 1939",Delamere,SJ5570,SJ5570,6
"04 Jun 1961","Cotterill Clough",SJ8083,SJ8083,1
"16 May 2016",Meremoor,SJ7453,SJ7453,1
"24 May 2016","Crewe Green",SJ7254,SJ7254,1
"24 Jun 2016","Norton Priory Walled Garden",SJ548834,SJ548834,1
"17 May 2016",Handforth,SJ8783,SJ8783,3
"22 May 2016",Ollerton,SJ7875,SJ7875,3
"15 May 2016",Marston,SJ6775,SJ6775,1
"06 Jun 2016","Cowbury Dale & Buckton Moor",SD9901,SD9901,2
"22 May 2016",Timbersbrook,SJ8863,SJ8863,5
"20 May 2016",Timbersbrook,SJ8863,SJ8863,4
"02 Jun 1997","Weaver Valley, Winsford",SJ6568,SJ6568,1
"12 Jun 1996","Salt Line, Day Green",SJ7857,SJ7857,3
